measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112805,UDCA_feces_HFD,C57BL/6J,7,m,3.2515,2.5424,5,1.137,0.7819,1.176,6.2526,2.93
112805,UDCA_feces_HFD,DBA/2J,8,m,0.86684,0.63502,5,0.28399,0.7326,0.24075,1.8565,-0.1
112805,UDCA_feces_HFD,BXD100,1100,m,0.29513,0.12923,4,0.06462,0.4379,0.14529,0.46019,-0.83
112805,UDCA_feces_HFD,BXD1,1101,m,1.0976,0.40317,5,0.1803,0.3673,0.68886,1.559,0.19
112805,UDCA_feces_HFD,BXD6,1106,m,0.21633,0.11849,5,0.05299,0.5477,0.09648,0.37464,-0.93
112805,UDCA_feces_HFD,BXD8,1108,m,0.19715,0.05103,3,0.02946,0.2588,0.15499,0.25388,-0.95
112805,UDCA_feces_HFD,BXD11,1111,m,0.36487,0.25812,3,0.14902,0.7074,0.15753,0.65396,-0.74
112805,UDCA_feces_HFD,BXD27,1127,m,1.0442,0.60918,6,0.2487,0.5834,0.38603,2.1692,0.13
112805,UDCA_feces_HFD,BXD32,1132,m,1.2536,0.69035,4,0.34518,0.5507,0.78256,2.2697,0.39
112805,UDCA_feces_HFD,BXD34,1134,m,1.8214,0.61482,4,0.30741,0.3376,1.3565,2.727,1.11
112805,UDCA_feces_HFD,BXD39,1139,m,0.25161,0.10957,5,0.049,0.4355,0.12227,0.38927,-0.88
112805,UDCA_feces_HFD,BXD40,1140,m,0.38092,0.2342,5,0.10474,0.6148,0.15325,0.746,-0.72
112805,UDCA_feces_HFD,BXD43,1143,m,0.54173,0.11196,5,0.05007,0.2067,0.36908,0.65314,-0.51
112805,UDCA_feces_HFD,BXD45,1145,m,1.3077,0.77896,5,0.34836,0.5957,0.55344,2.4953,0.46
112805,UDCA_feces_HFD,BXD48,1148,m,3.0293,1.7462,5,0.7809,0.5764,1.0216,4.9971,2.65
112805,UDCA_feces_HFD,BXD49,1149,m,0.66753,0.28785,5,0.12873,0.4312,0.37526,1.1082,-0.35
112805,UDCA_feces_HFD,BXD51,1151,m,2.1531,0.72982,5,0.32638,0.339,1.3929,3.2665,1.54
112805,UDCA_feces_HFD,BXD53,1153,m,0.34641,0.29558,5,0.13219,0.8533,0.02611,0.80917,-0.76
112805,UDCA_feces_HFD,BXD55,1155,m,0.87438,0.20575,5,0.09202,0.2353,0.59599,1.1451,-0.09
112805,UDCA_feces_HFD,BXD62,1162,m,0.64474,0.41415,5,0.18521,0.6423,0.18632,1.1977,-0.38
112805,UDCA_feces_HFD,BXD63,1163,m,0.28536,0.10586,5,0.04734,0.371,0.15871,0.3997,-0.84
112805,UDCA_feces_HFD,BXD64,1164,m,0.29974,0.09088,5,0.04064,0.3032,0.15008,0.38808,-0.82
112805,UDCA_feces_HFD,BXD66,1166,m,0.77383,0.38424,5,0.17184,0.4965,0.45068,1.2696,-0.22
112805,UDCA_feces_HFD,BXD67,1167,m,0.34406,0.17879,5,0.07996,0.5197,0.14521,0.59756,-0.76
112805,UDCA_feces_HFD,BXD69,1169,m,0.66605,0.36256,5,0.16214,0.5443,0.29275,1.201,-0.36
112805,UDCA_feces_HFD,BXD73,1173,m,0.60141,0.27533,5,0.12313,0.4578,0.15387,0.85193,-0.44
112805,UDCA_feces_HFD,BXD75,1175,m,1.9568,1.1886,5,0.53156,0.6074,0.46817,3.4478,1.29
112805,UDCA_feces_HFD,BXD77,1177,m,2.4406,1.5682,5,0.70134,0.6426,0.57281,4.0565,1.9
112805,UDCA_feces_HFD,BXD79,1179,m,0.3918,0.20845,5,0.09322,0.532,0.06804,0.57097,-0.7
112805,UDCA_feces_HFD,BXD81,1181,m,0.51271,0.35917,5,0.16063,0.7005,0.22331,1.0549,-0.55
112805,UDCA_feces_HFD,BXD84,1184,m,0.35988,0.2734,3,0.15785,0.7597,0.14113,0.66639,-0.74
112805,UDCA_feces_HFD,BXD87,1187,m,0.84319,0.63699,5,0.28487,0.7555,0.27693,1.9027,-0.13
112805,UDCA_feces_HFD,BXD89,1189,m,1.3477,0.40856,5,0.18271,0.3032,0.98628,2.0072,0.51
112805,UDCA_feces_HFD,BXD90,1190,m,1.1338,0.71115,5,0.31804,0.6272,0.70355,2.3897,0.24
112805,UDCA_feces_HFD,BXD12,3374,m,0.32661,0.1904,4,0.0952,0.583,0.10815,0.56012,-0.79
112805,UDCA_feces_HFD,BXD48a,3375,m,1.1442,0.6751,5,0.30192,0.59,0.43505,2.1343,0.25
