measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90219,amb_counts_light_LD_do,CAST/EiJ,2,f,1786.0,1463.0,33,254.6,0.8189,287.0,9437.0,1.21
90219,amb_counts_light_LD_do,129S1/SvImJ,3,f,161.5,355.7,49,50.81,2.2025,0.0,1708.0,-1.25
90219,amb_counts_light_LD_do,A/J,4,f,221.5,557.8,60,72.02,2.5189,0.0,4036.0,-1.16
90219,amb_counts_light_LD_do,C57BL/6J,7,f,834.8,295.2,60,38.104,0.3536,132.0,1925.0,-0.23
90219,amb_counts_light_LD_do,NOD/ShiLtJ,13,f,1797.0,1239.0,47,180.7,0.6894,18.0,6710.0,1.23
90219,amb_counts_light_LD_do,WSB/EiJ,42,f,1333.0,663.1,55,89.42,0.4976,697.0,5001.0,0.53
90219,amb_counts_light_LD_do,J:DO,70,f,1068.0,732.2,1496,18.931,0.6857,0.0,13809.0,0.12
90219,amb_counts_light_LD_do,NZO/HlLtJ,122,f,235.4,203.6,47,29.705,0.8651,11.0,1294.0,-1.14
90219,amb_counts_light_LD_do,PWK/PhJ,217,f,1440.0,1407.0,47,205.2,0.9768,517.0,6850.0,0.69
90219,amb_counts_light_LD_do,CAST/EiJ,2,m,1528.0,1156.0,30,211.0,0.7561,4.0,6811.0,1.15
90219,amb_counts_light_LD_do,129S1/SvImJ,3,m,203.9,391.2,49,55.88,1.9187,0.0,1854.0,-1.12
90219,amb_counts_light_LD_do,A/J,4,m,121.5,216.6,61,27.739,1.7827,0.0,871.0,-1.26
90219,amb_counts_light_LD_do,C57BL/6J,7,m,794.0,374.5,59,48.756,0.4717,381.0,3200.0,-0.11
90219,amb_counts_light_LD_do,NOD/ShiLtJ,13,m,1602.0,435.2,44,65.61,0.2717,986.0,3085.0,1.28
90219,amb_counts_light_LD_do,WSB/EiJ,42,m,1422.0,1386.0,51,194.1,0.9749,580.0,9416.0,0.97
90219,amb_counts_light_LD_do,J:DO,70,m,904.3,722.9,1403,19.3,0.7994,0.0,19178.0,0.08
90219,amb_counts_light_LD_do,NZO/HlLtJ,122,m,219.2,124.3,46,18.331,0.5673,6.0,624.0,-1.1
90219,amb_counts_light_LD_do,PWK/PhJ,217,m,917.7,390.9,48,56.42,0.4259,4.0,2509.0,0.1
