measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114452,step_length1_var,BTBR T<+> Itpr3<tf>/J,1,f,0.44694,0.17122,21,0.03736,0.3831,0.11595,0.87934,-0.58
114452,step_length1_var,CAST/EiJ,2,f,0.34913,0.11054,31,0.01985,0.3166,0.18919,0.72355,-1.02
114452,step_length1_var,129S1/SvImJ,3,f,0.20746,0.15416,6,0.06294,0.7431,0.00115639,0.4571,-1.66
114452,step_length1_var,A/J,4,f,0.30569,0.37494,2,0.26512,1.2266,0.04056,0.57081,-1.22
114452,step_length1_var,BALB/cJ,5,f,0.30483,0.11981,9,0.03994,0.393,0.08809,0.44787,-1.22
114452,step_length1_var,C3H/HeJ,6,f,0.42783,0.22524,15,0.05816,0.5265,0.0,0.81638,-0.67
114452,step_length1_var,C57BL/6J,7,f,0.56145,0.15707,241,0.01012,0.2798,0.16704,1.1058,-0.07
114452,step_length1_var,DBA/2J,8,f,0.6467,0.1828,9,0.06093,0.2827,0.32993,0.88054,0.32
114452,step_length1_var,FVB/NJ,9,f,1.0278,0.22513,15,0.05813,0.219,0.69736,1.4926,2.03
114452,step_length1_var,LP/J,10,f,0.40733,0.1627,11,0.04906,0.3994,0.16257,0.80021,-0.76
114452,step_length1_var,NZB/BlNJ,11,f,0.46321,0.16227,16,0.04057,0.3503,0.16946,0.84421,-0.51
114452,step_length1_var,SWR/J,12,f,0.82497,0.19941,15,0.05149,0.2417,0.55348,1.2427,1.12
114452,step_length1_var,NOD/ShiLtJ,13,f,0.66377,0.19903,16,0.04976,0.2998,0.38697,1.1742,0.39
114452,step_length1_var,PL/J,14,f,0.46979,0.14355,8,0.05075,0.3056,0.34751,0.7814,-0.48
114452,step_length1_var,AKR/J,15,f,0.4708,0.2251,9,0.07503,0.4781,0.09709,0.83977,-0.48
114452,step_length1_var,CBA/J,16,f,0.17668,0.17746,5,0.07936,1.0044,0.0,0.38003,-1.8
114452,step_length1_var,SJL/J,17,f,0.57083,0.23324,38,0.03784,0.4086,0.18897,1.2298,-0.02
114452,step_length1_var,KK/HlJ,18,f,0.74383,0.43799,6,0.17881,0.5888,0.01866,1.2745,0.76
114452,step_length1_var,MA/MyJ,20,f,0.77278,0.20539,8,0.07262,0.2658,0.35967,1.0572,0.89
114452,step_length1_var,BUB/BnJ,24,f,0.58568,0.15665,8,0.05538,0.2675,0.32031,0.88373,0.04
114452,step_length1_var,RIIIS/J,26,f,0.75905,0.21276,7,0.08042,0.2803,0.52536,1.0873,0.82
114452,step_length1_var,C58/J,28,f,1.0976,0.35382,8,0.12509,0.3223,0.50379,1.5767,2.35
114452,step_length1_var,SEA/GnJ,29,f,0.93705,0.26557,8,0.09389,0.2834,0.42017,1.3381,1.63
114452,step_length1_var,I/LnJ,30,f,0.35793,0.15004,8,0.05305,0.4192,0.21247,0.66205,-0.98
114452,step_length1_var,SM/J,31,f,1.2003,0.67553,8,0.23884,0.5628,0.5858,2.6159,2.81
114452,step_length1_var,C57BR/cdJ,32,f,0.58759,0.18789,13,0.05211,0.3198,0.33256,0.99453,0.05
114452,step_length1_var,NON/ShiLtJ,34,f,0.39581,0.07093,14,0.01896,0.1792,0.26066,0.49711,-0.81
114452,step_length1_var,C57BLKS/J,35,f,0.92468,0.29078,11,0.08767,0.3145,0.58184,1.5767,1.57
114452,step_length1_var,NZW/LacJ,36,f,0.42178,0.16463,16,0.04116,0.3903,0.1888,0.81673,-0.7
114452,step_length1_var,C57L/J,37,f,0.55038,0.12372,13,0.03431,0.2248,0.32889,0.81651,-0.12
114452,step_length1_var,MOLF/EiJ,40,f,0.31203,0.43721,6,0.17849,1.4012,0.0,1.1778,-1.19
114452,step_length1_var,WSB/EiJ,42,f,0.4217,0.09309,7,0.03518,0.2207,0.29197,0.58515,-0.7
114452,step_length1_var,CZECHII/EiJ,43,f,0.62736,0.22239,7,0.08406,0.3545,0.27331,0.907,0.23
114452,step_length1_var,TALLYHO/JngJ,46,f,0.82576,0.19375,9,0.06458,0.2346,0.55624,1.1093,1.12
114452,step_length1_var,129X1/SvJ,47,f,0.35057,0.07684,7,0.02904,0.2192,0.23572,0.46878,-1.02
114452,step_length1_var,BALB/cByJ,50,f,0.5097,0.13326,7,0.05037,0.2615,0.39201,0.74196,-0.3
114452,step_length1_var,129P3/J,56,f,0.28091,0.0829,19,0.01902,0.2951,0.12026,0.45464,-1.33
114452,step_length1_var,MRL/MpJ,58,f,1.0293,0.38046,8,0.13451,0.3696,0.71965,1.8379,2.04
114452,step_length1_var,C3HeB/FeJ,59,f,0.51064,0.18425,5,0.0824,0.3608,0.20663,0.68703,-0.3
114452,step_length1_var,DBA/1J,65,f,0.53444,0.22032,15,0.05689,0.4122,0.22196,0.99113,-0.19
114452,step_length1_var,CBA/CaJ,77,f,0.54403,0.17105,16,0.04276,0.3144,0.26097,0.85859,-0.15
114452,step_length1_var,LG/J,78,f,0.63295,0.03311,2,0.02342,0.0523,0.60954,0.65637,0.26
114452,step_length1_var,C3H/HeOuJ,93,f,0.6379,0.28571,13,0.07924,0.4479,0.27631,1.1811,0.28
114452,step_length1_var,C57BL/10SnJ,94,f,0.53135,0.07646,9,0.02549,0.1439,0.37856,0.64057,-0.2
114452,step_length1_var,PWD/PhJ,101,f,0.559,0.28055,5,0.12546,0.5019,0.30034,1.0194,-0.08
114452,step_length1_var,NOR/LtJ,106,f,0.83618,0.2368,10,0.07488,0.2832,0.60874,1.2841,1.17
114452,step_length1_var,MSM/MsJ,120,f,0.34104,0.08828,8,0.03121,0.2589,0.24043,0.50609,-1.06
114452,step_length1_var,NZO/HlLtJ,122,f,0.69793,0.55995,8,0.19797,0.8023,0.0,1.6367,0.55
114452,step_length1_var,NU/J,127,f,0.51629,0.11368,5,0.05084,0.2202,0.39318,0.66035,-0.27
114452,step_length1_var,B6AF1/J,175,f,0.66133,0.1682,18,0.03964,0.2543,0.31177,0.92836,0.38
114452,step_length1_var,B6D2F1/J,176,f,0.66577,0.12236,14,0.0327,0.1838,0.41304,0.79075,0.4
114452,step_length1_var,B6CBAF1/J,177,f,0.57432,0.11726,9,0.03909,0.2042,0.44906,0.80922,-0.01
114452,step_length1_var,B6SJLF1/J,178,f,0.64394,0.10513,27,0.02023,0.1633,0.43236,0.83165,0.31
114452,step_length1_var,NZBWF1/J,179,f,0.90695,0.80281,8,0.28384,0.8852,0.0,2.3172,1.49
114452,step_length1_var,C57BL/6NJ,182,f,0.61754,0.21076,211,0.01451,0.3413,0.18362,1.5363,0.19
114452,step_length1_var,B6129PF1/J,201,f,0.36672,0.11337,20,0.02535,0.3092,0.16196,0.64051,-0.94
114452,step_length1_var,B6C3F1/J,202,f,0.65033,0.22374,24,0.04567,0.344,0.31137,1.1086,0.33
114452,step_length1_var,CAF1/J,215,f,0.39424,0.42266,6,0.17255,1.0721,0.0,1.142,-0.82
114452,step_length1_var,CB6F1/J,216,f,0.52086,0.06485,9,0.02162,0.1245,0.43452,0.64251,-0.25
114452,step_length1_var,PWK/PhJ,217,f,0.26274,0.03753,7,0.01418,0.1428,0.20055,0.31143,-1.41
114452,step_length1_var,CByB6F1/J,321,f,0.67455,0.20476,8,0.07239,0.3035,0.43204,0.97672,0.44
114452,step_length1_var,B6129SF1/J,330,f,0.42717,0.17307,9,0.05769,0.4051,0.21233,0.83955,-0.67
114452,step_length1_var,BTBR T<+> Itpr3<tf>/J,1,m,0.5081,0.31173,36,0.05196,0.6135,0.01701,1.5662,-0.5
114452,step_length1_var,CAST/EiJ,2,m,0.40078,0.15339,14,0.041,0.3827,0.25642,0.75419,-0.94
114452,step_length1_var,129S1/SvImJ,3,m,0.37722,0.37669,16,0.09417,0.9986,0.10757,1.7215,-1.04
114452,step_length1_var,A/J,4,m,0.21862,0.21118,4,0.10559,0.966,0.0,0.49543,-1.69
114452,step_length1_var,BALB/cJ,5,m,0.29062,0.19519,22,0.04161,0.6716,0.0,0.92835,-1.39
114452,step_length1_var,C3H/HeJ,6,m,0.39604,0.21193,11,0.0639,0.5351,0.0,0.65899,-0.96
114452,step_length1_var,C57BL/6J,7,m,0.73152,0.26559,388,0.01348,0.3631,0.2428,2.4341,0.41
114452,step_length1_var,DBA/2J,8,m,0.63572,0.31801,12,0.0918,0.5002,0.30913,1.2354,0.02
114452,step_length1_var,FVB/NJ,9,m,1.0349,0.21344,5,0.09545,0.2062,0.78703,1.3065,1.66
114452,step_length1_var,LP/J,10,m,0.4115,0.16632,20,0.03719,0.4042,0.19269,0.76656,-0.9
114452,step_length1_var,NZB/BlNJ,11,m,0.83545,0.19331,5,0.08645,0.2314,0.5596,1.0722,0.84
114452,step_length1_var,SWR/J,12,m,0.84462,0.1927,7,0.07284,0.2282,0.52601,1.1334,0.88
114452,step_length1_var,NOD/ShiLtJ,13,m,0.83694,0.24437,13,0.06778,0.292,0.54166,1.2898,0.85
114452,step_length1_var,PL/J,14,m,0.40384,0.10978,8,0.03881,0.2718,0.24303,0.57479,-0.93
114452,step_length1_var,AKR/J,15,m,0.39552,0.33578,9,0.11193,0.849,0.0,1.0482,-0.96
114452,step_length1_var,CBA/J,16,m,0.44119,0.32809,9,0.10936,0.7436,0.0,0.97856,-0.77
114452,step_length1_var,SJL/J,17,m,0.54986,0.19041,5,0.08515,0.3463,0.3366,0.78126,-0.33
114452,step_length1_var,KK/HlJ,18,m,0.90083,0.42122,8,0.14892,0.4676,0.3097,1.4462,1.11
114452,step_length1_var,MA/MyJ,20,m,0.63764,0.11111,7,0.04199,0.1742,0.48337,0.80423,0.03
114452,step_length1_var,BUB/BnJ,24,m,0.53388,0.36606,7,0.13836,0.6857,0.0,1.1005,-0.4
114452,step_length1_var,RIIIS/J,26,m,0.65937,0.2435,7,0.09203,0.3693,0.39711,1.1094,0.12
114452,step_length1_var,C58/J,28,m,1.0399,0.20041,7,0.07575,0.1927,0.68033,1.2931,1.68
114452,step_length1_var,SEA/GnJ,29,m,0.80584,0.14559,7,0.05503,0.1807,0.59992,1.0301,0.72
114452,step_length1_var,I/LnJ,30,m,0.34409,0.16926,7,0.06397,0.4919,0.18821,0.69708,-1.17
114452,step_length1_var,SM/J,31,m,0.85487,0.52203,8,0.18457,0.6107,0.32537,2.0029,0.92
114452,step_length1_var,C57BR/cdJ,32,m,0.50075,0.06264,6,0.02557,0.1251,0.41673,0.59751,-0.53
114452,step_length1_var,NON/ShiLtJ,34,m,0.4758,0.07676,13,0.02129,0.1613,0.37166,0.59662,-0.63
114452,step_length1_var,C57BLKS/J,35,m,1.0388,0.38849,19,0.08913,0.374,0.28559,1.6941,1.67
114452,step_length1_var,NZW/LacJ,36,m,0.70578,0.21454,15,0.05539,0.304,0.36378,1.2334,0.31
114452,step_length1_var,C57L/J,37,m,0.58671,0.11992,11,0.03616,0.2044,0.41168,0.79349,-0.18
114452,step_length1_var,MOLF/EiJ,40,m,0.36355,0.21874,3,0.12629,0.6017,0.11875,0.53983,-1.09
114452,step_length1_var,WSB/EiJ,42,m,0.38075,0.06588,8,0.02329,0.173,0.30952,0.4852,-1.02
114452,step_length1_var,CZECHII/EiJ,43,m,1.0466,0.81918,4,0.40959,0.7827,0.47052,2.2619,1.7
114452,step_length1_var,TALLYHO/JngJ,46,m,0.7672,0.131,13,0.03633,0.1707,0.46412,0.94768,0.56
114452,step_length1_var,129X1/SvJ,47,m,0.33993,0.17424,8,0.0616,0.5126,0.18583,0.69187,-1.19
114452,step_length1_var,BALB/cByJ,50,m,0.47469,0.21987,12,0.06347,0.4632,0.23693,0.95152,-0.64
114452,step_length1_var,129P3/J,56,m,0.29882,0.07792,10,0.02464,0.2608,0.18495,0.47437,-1.36
114452,step_length1_var,MRL/MpJ,58,m,0.52611,0.27865,4,0.13932,0.5296,0.16783,0.81804,-0.43
114452,step_length1_var,C3HeB/FeJ,59,m,0.67642,0.29101,5,0.13014,0.4302,0.29484,1.1122,0.19
114452,step_length1_var,DBA/1J,65,m,0.58241,0.1365,19,0.03132,0.2344,0.41079,0.87538,-0.2
114452,step_length1_var,CBA/CaJ,77,m,0.61251,0.29363,15,0.07582,0.4794,0.14928,0.92425,-0.07
114452,step_length1_var,LG/J,78,m,1.0514,0.31157,3,0.17988,0.2963,0.70594,1.3111,1.72
114452,step_length1_var,C3H/HeOuJ,93,m,0.52663,0.16071,6,0.06561,0.3052,0.32629,0.7054,-0.42
114452,step_length1_var,C57BL/10SnJ,94,m,0.62097,0.18727,14,0.05005,0.3016,0.3914,0.96115,-0.04
114452,step_length1_var,PWD/PhJ,101,m,0.41967,0.10767,7,0.04069,0.2565,0.25617,0.5428,-0.86
114452,step_length1_var,NOR/LtJ,106,m,0.94292,0.20891,7,0.07896,0.2216,0.69073,1.3321,1.28
114452,step_length1_var,MSM/MsJ,120,m,0.30422,0.11388,3,0.06575,0.3743,0.17278,0.37341,-1.34
114452,step_length1_var,NZO/HlLtJ,122,m,1.362,0.70022,6,0.28586,0.5141,0.15222,1.9436,3.0
114452,step_length1_var,NU/J,127,m,0.65642,0.66516,5,0.29747,1.0133,0.1224,1.6967,0.11
114452,step_length1_var,B6AF1/J,175,m,0.71952,0.17077,25,0.03415,0.2373,0.46702,1.1467,0.37
114452,step_length1_var,B6D2F1/J,176,m,0.82734,0.24012,12,0.06932,0.2902,0.3879,1.1553,0.81
114452,step_length1_var,B6CBAF1/J,177,m,0.63802,0.1828,9,0.06093,0.2865,0.42852,1.0081,0.03
114452,step_length1_var,B6SJLF1/J,178,m,0.80956,0.20642,6,0.08427,0.255,0.57397,1.1271,0.73
114452,step_length1_var,NZBWF1/J,179,m,1.0486,0.65599,17,0.1591,0.6256,0.07233,2.9508,1.71
114452,step_length1_var,C57BL/6NJ,182,m,0.77074,0.32623,183,0.02412,0.4233,0.0851,1.7621,0.57
114452,step_length1_var,B6129PF1/J,201,m,0.43389,0.11738,13,0.03256,0.2705,0.2829,0.67455,-0.8
114452,step_length1_var,B6C3F1/J,202,m,0.71317,0.28565,12,0.08246,0.4005,0.36354,1.1383,0.34
114452,step_length1_var,CAF1/J,215,m,0.36271,0.21293,12,0.06147,0.5871,0.02027,0.72528,-1.1
114452,step_length1_var,CB6F1/J,216,m,0.76464,0.17409,18,0.04103,0.2277,0.43234,1.071,0.55
114452,step_length1_var,PWK/PhJ,217,m,0.32615,0.03729,5,0.01668,0.1143,0.28132,0.36616,-1.25
114452,step_length1_var,CByB6F1/J,321,m,0.65456,0.16132,18,0.03802,0.2465,0.38639,0.92865,0.1
114452,step_length1_var,B6129SF1/J,330,m,0.66428,0.4971,18,0.11717,0.7483,0.0,2.0095,0.14
