measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42303,litter_size_birth,BXD102/RwwJ,459,f,5.95,0.0707,2,0.0500,0.0119,5.90,6.00,0.23
42303,litter_size_birth,BXD73b/RwwJ,460,f,5.94,0.785,14,0.210,0.132,4.40,7.30,0.22
42303,litter_size_birth,BXD101/RwwJ,549,f,4.81,1.67,8,0.590,0.347,2.50,7.50,-1.06
42303,litter_size_birth,BXD98/RwwJ,550,f,5.85,0.890,13,0.247,0.152,4.80,8.00,0.11
42303,litter_size_birth,BXD99/RwwJ,551,f,5.75,0.532,4,0.266,0.0926,5.20,6.30,0.00
42303,litter_size_birth,BXD100/RwwJ,552,f,6.92,1.16,9,0.387,0.168,5.00,8.80,1.32
42303,litter_size_birth,BXD43/RwwJ,553,f,4.58,1.58,4,0.788,0.344,2.80,6.00,-1.31
42303,litter_size_birth,BXD44/RwwJ,554,f,4.50,0,1,0,0,4.50,4.50,-1.40
42303,litter_size_birth,BXD45/RwwJ,555,f,5.25,0.777,4,0.388,0.148,4.30,6.20,-0.56
42303,litter_size_birth,BXD48/RwwJ,556,f,5.99,0.720,9,0.240,0.120,5.00,6.80,0.27
42303,litter_size_birth,BXD49/RwwJ,557,f,5.73,1.48,17,0.360,0.259,3.30,8.60,-0.02
42303,litter_size_birth,BXD50/RwwJ,558,f,5.46,0.673,9,0.224,0.123,4.00,6.20,-0.32
42303,litter_size_birth,BXD51/RwwJ,559,f,4.53,0.681,3,0.393,0.150,4.00,5.30,-1.37
42303,litter_size_birth,BXD55/RwwJ,563,f,5.90,0.707,2,0.500,0.120,5.40,6.40,0.17
42303,litter_size_birth,BXD56/RwwJ,564,f,7.30,0,1,0,0,7.30,7.30,1.75
42303,litter_size_birth,BXD60/RwwJ,566,f,6.17,1.15,16,0.288,0.187,4.50,8.00,0.47
42303,litter_size_birth,BXD61/RwwJ,567,f,6.80,1.13,2,0.800,0.166,6.00,7.60,1.18
42303,litter_size_birth,BXD62/RwwJ,568,f,6.08,1.10,5,0.492,0.181,5.00,7.20,0.37
42303,litter_size_birth,BXD63/RwwJ,569,f,2.98,1.16,5,0.520,0.390,1.00,4.00,-3.11
42303,litter_size_birth,BXD64/RwwJ,570,f,6.63,1.24,20,0.277,0.187,4.30,9.00,0.99
42303,litter_size_birth,BXD65/RwwJ,571,f,6.80,0,1,0,0,6.80,6.80,1.18
42303,litter_size_birth,BXD67/RwwJ,573,f,5.02,1.39,5,0.622,0.277,3.10,6.70,-0.82
42303,litter_size_birth,BXD68/RwwJ,574,f,5.92,0.581,6,0.237,0.0982,4.80,6.30,0.19
42303,litter_size_birth,BXD69/RwwJ,575,f,5.80,2.68,4,1.34,0.462,2.00,8.00,0.06
42303,litter_size_birth,BXD70/RwwJ,576,f,5.08,1.89,9,0.629,0.371,1.00,7.10,-0.75
42303,litter_size_birth,BXD71/RwwJ,577,f,5.74,1.52,5,0.680,0.265,3.30,7.30,-0.01
42303,litter_size_birth,BXD73/RwwJ,579,f,5.06,0.445,5,0.199,0.0879,4.60,5.60,-0.77
42303,litter_size_birth,BXD74/RwwJ,580,f,5.55,1.20,2,0.850,0.217,4.70,6.40,-0.22
42303,litter_size_birth,BXD75/RwwJ,581,f,6.70,1.72,4,0.859,0.256,5.10,8.60,1.07
42303,litter_size_birth,BXD77/RwwJ,583,f,4.88,1.48,8,0.524,0.304,3.00,6.90,-0.98
42303,litter_size_birth,BXD79/RwwJ,585,f,7.35,0.778,2,0.550,0.106,6.80,7.90,1.80
42303,litter_size_birth,BXD73a/RwwJ,586,f,6.04,1.35,8,0.477,0.223,4.30,8.00,0.33
42303,litter_size_birth,BXD81/RwwJ,587,f,5.05,1.77,2,1.25,0.350,3.80,6.30,-0.79
42303,litter_size_birth,BXD83/RwwJ,588,f,5.03,0.252,3,0.145,0.0500,4.80,5.30,-0.81
42303,litter_size_birth,BXD84/RwwJ,589,f,5.16,1.73,19,0.397,0.335,2.00,8.30,-0.66
42303,litter_size_birth,BXD85/RwwJ,590,f,6.03,0.523,8,0.185,0.0868,5.30,6.70,0.32
42303,litter_size_birth,BXD86/RwwJ,591,f,7.62,1.27,5,0.570,0.167,6.00,9.00,2.11
42303,litter_size_birth,BXD87/RwwJ,592,f,5.50,0.346,3,0.200,0.0630,5.30,5.90,-0.28
42303,litter_size_birth,BXD89/RwwJ,594,f,5.37,0.603,3,0.348,0.112,4.80,6.00,-0.43
42303,litter_size_birth,BXD90/RwwJ,595,f,5.77,1.30,10,0.412,0.226,3.50,8.00,0.02
42303,litter_size_birth,BXD48a/RwwJ,601,f,6.49,0.561,7,0.212,0.0865,5.50,7.30,0.83
42303,litter_size_birth,BXD65a/RwwJ,602,f,6.34,1.44,9,0.480,0.227,4.50,8.50,0.67
