measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112817,CA_liver_HFD,C57BL/6J,7,m,0.01895,0.00694958,5,0.00310795,0.3667,0.01132,0.026,-0.31
112817,CA_liver_HFD,DBA/2J,8,m,0.0072735,0.00277004,5,0.0012388,0.3808,0.00499502,0.01204,-0.39
112817,CA_liver_HFD,BXD100,1100,m,0.01231,0.00678204,7,0.00256337,0.5508,0.00726096,0.02502,-0.36
112817,CA_liver_HFD,BXD1,1101,m,0.08519,0.05609,5,0.02509,0.6584,0.04755,0.18283,0.17
112817,CA_liver_HFD,BXD6,1106,m,0.07063,0.05189,5,0.02321,0.7347,0.0297,0.15864,0.06
112817,CA_liver_HFD,BXD8,1108,m,0.01453,0.00539555,4,0.00269777,0.3713,0.00908132,0.02129,-0.34
112817,CA_liver_HFD,BXD11,1111,m,0.09801,0.15889,3,0.09173,1.6211,0.00562133,0.28148,0.26
112817,CA_liver_HFD,BXD27,1127,m,0.01589,0.01209,5,0.00540806,0.761,0.00789474,0.03662,-0.33
112817,CA_liver_HFD,BXD32,1132,m,0.35939,0.37233,4,0.18616,1.036,0.05256,0.84219,2.15
112817,CA_liver_HFD,BXD34,1134,m,0.07572,0.04819,4,0.02409,0.6364,0.01738,0.12842,0.1
112817,CA_liver_HFD,BXD39,1139,m,0.02322,0.0262,5,0.01172,1.1282,0.00784729,0.06891,-0.28
112817,CA_liver_HFD,BXD40,1140,m,0.00893079,0.00135755,5,0.00060711,0.152,0.00692651,0.01004,-0.38
112817,CA_liver_HFD,BXD43,1143,m,0.00787972,0.00167838,5,0.00075059,0.213,0.00616519,0.01041,-0.39
112817,CA_liver_HFD,BXD45,1145,m,0.09816,0.03635,5,0.01626,0.3704,0.04503,0.13306,0.26
112817,CA_liver_HFD,BXD48,1148,m,0.03034,0.03279,5,0.01466,1.0808,0.00532454,0.076,-0.23
112817,CA_liver_HFD,BXD49,1149,m,0.78471,1.2021,5,0.5376,1.5319,0.01992,2.8921,5.23
112817,CA_liver_HFD,BXD51,1151,m,0.00827704,0.00104212,5,0.00046605,0.1259,0.00660891,0.00910661,-0.39
112817,CA_liver_HFD,BXD53,1153,m,0.00640842,0.00122158,5,0.00054631,0.1906,0.005205,0.00822439,-0.4
112817,CA_liver_HFD,BXD55,1155,m,0.05033,0.05046,5,0.02257,1.0026,0.00687192,0.12963,-0.08
112817,CA_liver_HFD,BXD62,1162,m,0.01412,0.01249,5,0.00558474,0.8844,0.00585075,0.03571,-0.34
112817,CA_liver_HFD,BXD63,1163,m,0.00784226,0.00195322,5,0.00087351,0.2491,0.00575322,0.00996024,-0.39
112817,CA_liver_HFD,BXD64,1164,m,0.02008,0.0107,5,0.00478441,0.5327,0.00749258,0.03158,-0.3
112817,CA_liver_HFD,BXD66,1166,m,0.00797441,0.00237451,9,0.0007915,0.2978,0.00482725,0.01222,-0.39
112817,CA_liver_HFD,BXD67,1167,m,0.0218,0.01389,5,0.00621205,0.6372,0.00971916,0.04249,-0.29
112817,CA_liver_HFD,BXD69,1169,m,0.02473,0.03081,5,0.01378,1.2459,0.00464641,0.07827,-0.27
112817,CA_liver_HFD,BXD73,1173,m,0.0625,0.04621,5,0.02067,0.7394,0.01597,0.13404,0.01
112817,CA_liver_HFD,BXD75,1175,m,0.03258,0.04151,4,0.02075,1.2738,0.00642,0.09398,-0.21
112817,CA_liver_HFD,BXD77,1177,m,0.03819,0.0595,5,0.02661,1.558,0.00762195,0.14445,-0.17
112817,CA_liver_HFD,BXD79,1179,m,0.01556,0.01432,5,0.0064052,0.9207,0.00577941,0.03969,-0.33
112817,CA_liver_HFD,BXD81,1181,m,0.01775,0.0207,5,0.00925923,1.1664,0.00482518,0.05316,-0.32
112817,CA_liver_HFD,BXD84,1184,m,0.01251,0.0054383,5,0.00243208,0.4347,0.00575529,0.01775,-0.36
112817,CA_liver_HFD,BXD87,1187,m,0.02961,0.01592,5,0.00712094,0.5378,0.01014,0.04798,-0.23
112817,CA_liver_HFD,BXD89,1189,m,0.03066,0.02142,5,0.00957795,0.6985,0.00901198,0.065,-0.22
112817,CA_liver_HFD,BXD90,1190,m,0.00775118,0.00334218,3,0.00192961,0.4312,0.00460526,0.01126,-0.39
112817,CA_liver_HFD,BXD12,3374,m,0.08338,0.10075,4,0.05038,1.2084,0.00686391,0.22991,0.16
112817,CA_liver_HFD,BXD48a,3375,m,0.01845,0.01531,5,0.00684891,0.8299,0.00625628,0.0437,-0.31
