measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48991,MPV,BTBR T<+> Itpr3<tf>/J,1,m,6.45,0.212,2,0.150,0.0329,6.30,6.60,0.58
48991,MPV,CAST/EiJ,2,m,6.30,0.566,2,0.400,0.0898,5.90,6.70,0.20
48991,MPV,A/J,4,m,6.00,0,2,0,0,6.00,6.00,-0.54
48991,MPV,BALB/cJ,5,m,6.55,0.495,2,0.350,0.0756,6.20,6.90,0.82
48991,MPV,C57BL/6J,7,m,5.83,0.153,3,0.0882,0.0262,5.70,6.00,-0.96
48991,MPV,DBA/2J,8,m,6.40,0,2,0,0,6.40,6.40,0.45
48991,MPV,FVB/NJ,9,m,6.50,0.283,2,0.200,0.0435,6.30,6.70,0.70
48991,MPV,LP/J,10,m,7.30,1.27,2,0.900,0.174,6.40,8.20,2.69
48991,MPV,PL/J,14,m,6.80,0.566,2,0.400,0.0832,6.40,7.20,1.44
48991,MPV,SJL/J,17,m,6.20,0.141,2,0.100,0.0228,6.10,6.30,-0.04
48991,MPV,KK/HlJ,18,m,6.25,0.0707,2,0.0500,0.0113,6.20,6.30,0.08
48991,MPV,MA/MyJ,20,m,5.70,0.141,2,0.100,0.0248,5.60,5.80,-1.28
48991,MPV,CE/J,25,m,5.90,0.707,2,0.500,0.120,5.40,6.40,-0.79
48991,MPV,RIIIS/J,26,m,5.85,0.0707,2,0.0500,0.0121,5.80,5.90,-0.91
48991,MPV,C58/J,28,m,6.00,0.141,2,0.1000,0.0236,5.90,6.10,-0.54
48991,MPV,SEA/GnJ,29,m,6.10,0,2,0,0,6.10,6.10,-0.29
48991,MPV,SM/J,31,m,6.45,0.0707,2,0.0500,0.0110,6.40,6.50,0.58
48991,MPV,NZW/LacJ,36,m,6.20,0,2,0,0,6.20,6.20,-0.04
48991,MPV,C57L/J,37,m,6.05,0.0707,2,0.0500,0.0117,6.00,6.10,-0.42
48991,MPV,LG/J,78,m,6.00,0.424,2,0.300,0.0707,5.70,6.30,-0.54
48991,MPV,AXB10/PgnJ,231,m,6.30,0,2,0,0,6.30,6.30,0.20
48991,MPV,AXB12/PgnJ,232,m,7.45,1.91,2,1.35,0.256,6.10,8.80,3.06
48991,MPV,AXB13/PgnJ,233,m,5.70,0,2,0,0,5.70,5.70,-1.28
48991,MPV,AXB15/PgnJ,234,m,5.80,0.141,2,0.1000,0.0244,5.70,5.90,-1.04
48991,MPV,AXB19/PgnJ,236,m,6.10,0.141,2,0.100,0.0232,6.00,6.20,-0.29
48991,MPV,AXB2/PgnJ,237,m,7.50,1.56,2,1.10,0.207,6.40,8.60,3.18
48991,MPV,AXB19b/PgnJ,238,m,6.30,0.424,4,0.212,0.0673,5.80,6.70,0.20
48991,MPV,AXB23/PgnJ,239,m,6.40,0.283,2,0.200,0.0442,6.20,6.60,0.45
48991,MPV,AXB4/PgnJ,241,m,5.85,0.0707,2,0.0500,0.0121,5.80,5.90,-0.91
48991,MPV,AXB5/PgnJ,242,m,6.45,0.495,2,0.350,0.0767,6.10,6.80,0.58
48991,MPV,AXB6/PgnJ,243,m,6.55,0.0707,2,0.0500,0.0108,6.50,6.60,0.82
48991,MPV,AXB8/PgnJ,244,m,5.95,0.212,2,0.150,0.0357,5.80,6.10,-0.66
48991,MPV,BXA11/PgnJ,246,m,6.40,0.424,2,0.300,0.0663,6.10,6.70,0.45
48991,MPV,BXA12/PgnJ,247,m,6.10,0.141,2,0.100,0.0232,6.00,6.20,-0.29
48991,MPV,BXA13/PgnJ,248,m,6.45,0.0707,2,0.0500,0.0110,6.40,6.50,0.58
48991,MPV,BXA14/PgnJ,249,m,5.95,0.0707,2,0.0500,0.0119,5.90,6.00,-0.66
48991,MPV,BXA16/PgnJ,250,m,5.73,0.289,3,0.167,0.0504,5.40,5.90,-1.21
48991,MPV,BXA2/PgnJ,252,m,5.90,0,2,0,0,5.90,5.90,-0.79
48991,MPV,BXA24/PgnJ,253,m,6.35,0.354,2,0.250,0.0557,6.10,6.60,0.33
48991,MPV,BXA25/PgnJ,254,m,6.05,0.0707,2,0.0500,0.0117,6.00,6.10,-0.42
48991,MPV,BXA26/PgnJ,255,m,6.50,0,2,0,0,6.50,6.50,0.70
48991,MPV,BXA4/PgnJ,256,m,6.60,0.707,2,0.500,0.107,6.10,7.10,0.95
48991,MPV,BXA7/PgnJ,257,m,6.55,0.0707,2,0.0500,0.0108,6.50,6.60,0.82
48991,MPV,BXA8/PgnJ,258,m,6.10,0.283,2,0.200,0.0464,5.90,6.30,-0.29
48991,MPV,CXB1/ByJ,400,m,5.85,0.200,8,0.0707,0.0342,5.70,6.20,-0.91
48991,MPV,CXB11/HiAJ,402,m,5.73,0.219,8,0.0773,0.0382,5.40,6.00,-1.21
48991,MPV,CXB12/HiAJ,403,m,6.33,0.369,8,0.131,0.0584,5.80,6.90,0.28
48991,MPV,CXB13/HiAJ,404,m,6.36,0.207,8,0.0730,0.0325,6.10,6.60,0.35
48991,MPV,CXB3/ByJ,405,m,6.36,0.375,9,0.125,0.0589,5.70,7.00,0.35
48991,MPV,CXB6/ByJ,407,m,6.14,0.237,7,0.0896,0.0386,5.80,6.40,-0.19
48991,MPV,CXB7/ByJ,408,m,5.89,0.168,7,0.0634,0.0285,5.70,6.20,-0.81
48991,MPV,CXB8/HiAJ,409,m,6.44,0.451,5,0.201,0.0700,5.80,6.90,0.55
48991,MPV,CXB9/HiAJ,410,m,6.27,0.170,7,0.0644,0.0272,6.10,6.50,0.13
48991,MPV,CXB2/ByJ,413,m,5.83,0.294,6,0.120,0.0505,5.30,6.10,-0.96
48991,MPV,CXB4/ByJ,414,m,5.73,0.212,8,0.0750,0.0371,5.40,6.00,-1.21
48991,MPV,BXD12/TyJ,424,m,6.50,0.141,2,0.100,0.0218,6.40,6.60,0.70
48991,MPV,BXD13/TyJ,425,m,6.10,0,2,0,0,6.10,6.10,-0.29
48991,MPV,BXD14/TyJ,426,m,6.35,0.212,2,0.150,0.0334,6.20,6.50,0.33
48991,MPV,BXD15/TyJ,427,m,5.70,0.283,2,0.200,0.0496,5.50,5.90,-1.28
48991,MPV,BXD19/TyJ,430,m,6.10,0.572,4,0.286,0.0937,5.50,6.80,-0.29
48991,MPV,BXD2/TyJ,431,m,6.05,0.0707,2,0.0500,0.0117,6.00,6.10,-0.42
48991,MPV,BXD20/TyJ,432,m,5.90,0,2,0,0,5.90,5.90,-0.79
48991,MPV,BXD22/TyJ,434,m,5.95,0.0707,2,0.0500,0.0119,5.90,6.00,-0.66
48991,MPV,BXD24/TyJ-Cep290<rd16>/J,436,m,6.05,0.0707,2,0.0500,0.0117,6.00,6.10,-0.42
48991,MPV,BXD28/TyJ,439,m,6.00,0.424,2,0.300,0.0707,5.70,6.30,-0.54
48991,MPV,BXD29-Tlr4<lps-2J>/J,440,m,5.70,0,2,0,0,5.70,5.70,-1.28
48991,MPV,BXD33/TyJ,444,m,6.00,0.424,2,0.300,0.0707,5.70,6.30,-0.54
48991,MPV,BXD34/TyJ,445,m,6.50,0,2,0,0,6.50,6.50,0.70
48991,MPV,BXD40/TyJ,451,m,5.90,0.141,2,0.1000,0.0240,5.80,6.00,-0.79
48991,MPV,BXD42/TyJ,453,m,6.25,0.212,2,0.150,0.0339,6.10,6.40,0.08
48991,MPV,BXD6/TyJ,454,m,5.70,0.283,2,0.200,0.0496,5.50,5.90,-1.28
48991,MPV,BXD8/TyJ,455,m,6.00,0,2,0,0,6.00,6.00,-0.54
48991,MPV,BXD9/TyJ,456,m,6.30,0.141,2,0.1000,0.0224,6.20,6.40,0.20
48991,MPV,BXD5/TyJ,457,m,6.45,0.0707,2,0.0500,0.0110,6.40,6.50,0.58
48991,MPV,BXD24/TyJ,458,m,5.75,0.495,2,0.350,0.0861,5.40,6.10,-1.16
48991,MPV,BXH19/TyJ,474,m,6.00,0.283,2,0.200,0.0471,5.80,6.20,-0.54
48991,MPV,BXH2/TyJ,475,m,5.85,0.0707,2,0.0500,0.0121,5.80,5.90,-0.91
48991,MPV,BXH4/TyJ,477,m,6.58,0.330,4,0.165,0.0503,6.20,6.90,0.90
48991,MPV,BXH6/TyJ,478,m,7.70,0.707,2,0.500,0.0918,7.20,8.20,3.68
48991,MPV,BXH7/TyJ,479,m,6.30,0.707,2,0.500,0.112,5.80,6.80,0.20
48991,MPV,BXH8/TyJ,480,m,6.30,0.141,2,0.1000,0.0224,6.20,6.40,0.20
48991,MPV,BXH9/TyJ,481,m,6.80,0.141,2,0.1000,0.0208,6.70,6.90,1.44
48991,MPV,BXH20/KccJ,486,m,6.50,0.283,2,0.200,0.0435,6.30,6.70,0.70
