measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114694,fatty_acids_HFD,CAST/EiJ,2,f,1.344,0.23158,5,0.10357,0.1723,1.16,1.64,1.23
114694,fatty_acids_HFD,129S1/SvImJ,3,f,0.806,0.27208,5,0.12168,0.3376,0.53,1.17,-0.97
114694,fatty_acids_HFD,A/J,4,f,1.2,0.08679,4,0.0434,0.0723,1.12,1.28,0.64
114694,fatty_acids_HFD,C57BL/6J,7,f,1.11,0.25534,3,0.14742,0.23,0.89,1.39,0.28
114694,fatty_acids_HFD,DBA/2J,8,f,0.744,0.06387,5,0.02857,0.0859,0.67,0.82,-1.22
114694,fatty_acids_HFD,NOD/ShiLtJ,13,f,1.294,1.1179,10,0.35351,0.8639,0.5,3.57,1.03
114694,fatty_acids_HFD,WSB/EiJ,42,f,0.71,0.38743,3,0.22368,0.5457,0.27,1.0,-1.36
114694,fatty_acids_HFD,NZO/HlLtJ,122,f,0.958,0.10941,5,0.04893,0.1142,0.82,1.09,-0.35
114694,fatty_acids_HFD,PWK/PhJ,217,f,1.2175,0.1898,4,0.0949,0.1559,0.94,1.34,0.72
114694,fatty_acids_HFD,CAST/EiJ,2,m,1.315,0.03536,2,0.025,0.0269,1.29,1.34,0.3
114694,fatty_acids_HFD,129S1/SvImJ,3,m,0.585,0.2192,2,0.155,0.3747,0.43,0.74,-1.25
114694,fatty_acids_HFD,A/J,4,m,1.158,0.0712,5,0.03184,0.0615,1.07,1.25,-0.03
114694,fatty_acids_HFD,C57BL/6J,7,m,1.385,0.20696,4,0.10348,0.1494,1.15,1.62,0.45
114694,fatty_acids_HFD,DBA/2J,8,m,1.222,0.32089,5,0.14351,0.2626,0.71,1.55,0.1
114694,fatty_acids_HFD,NOD/ShiLtJ,13,m,2.218,0.37593,5,0.16812,0.1695,1.62,2.55,2.22
114694,fatty_acids_HFD,WSB/EiJ,42,m,0.948,0.37851,5,0.16927,0.3993,0.54,1.45,-0.48
114694,fatty_acids_HFD,NZO/HlLtJ,122,m,0.75,0.0,1,0.0,0.0,0.75,0.75,-0.9
114694,fatty_acids_HFD,PWK/PhJ,217,m,0.988,0.13664,5,0.06111,0.1383,0.76,1.08,-0.4
