measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112791,TbMCA_feces_HFD,C57BL/6J,7,m,7.5262,8.2846,4,4.1423,1.1008,0.23383,15.942,-0.19
112791,TbMCA_feces_HFD,DBA/2J,8,m,18.556,30.073,5,13.449,1.6207,1.5649,72.04,0.36
112791,TbMCA_feces_HFD,BXD100,1100,m,19.992,4.9346,4,2.4673,0.2468,15.056,25.843,0.43
112791,TbMCA_feces_HFD,BXD1,1101,m,24.403,26.949,5,12.052,1.1043,4.5807,70.13,0.65
112791,TbMCA_feces_HFD,BXD6,1106,m,7.4892,9.6976,5,4.3369,1.2949,0.82142,23.21,-0.19
112791,TbMCA_feces_HFD,BXD8,1108,m,8.6766,5.9066,4,2.9533,0.6808,3.1826,16.397,-0.13
112791,TbMCA_feces_HFD,BXD11,1111,m,13.893,19.625,3,11.331,1.4126,1.3521,36.509,0.13
112791,TbMCA_feces_HFD,BXD27,1127,m,44.129,55.36,6,22.6,1.2544,1.067,140.6,1.62
112791,TbMCA_feces_HFD,BXD32,1132,m,5.468,4.8792,4,2.4396,0.8923,1.9856,12.581,-0.29
112791,TbMCA_feces_HFD,BXD34,1134,m,3.1329,1.9712,4,0.98562,0.6292,1.8202,6.0209,-0.4
112791,TbMCA_feces_HFD,BXD39,1139,m,1.1695,0.60072,5,0.26865,0.5136,0.30733,1.993,-0.5
112791,TbMCA_feces_HFD,BXD40,1140,m,2.0574,0.57944,5,0.25913,0.2816,1.4283,2.7189,-0.46
112791,TbMCA_feces_HFD,BXD43,1143,m,5.0905,1.9355,5,0.86557,0.3802,2.4553,7.4938,-0.31
112791,TbMCA_feces_HFD,BXD45,1145,m,1.3659,0.3233,5,0.14459,0.2367,0.96856,1.6891,-0.49
112791,TbMCA_feces_HFD,BXD48,1148,m,50.59,41.322,5,18.48,0.8168,2.2656,112.8,1.94
112791,TbMCA_feces_HFD,BXD49,1149,m,1.7705,0.7276,5,0.32539,0.411,1.223,3.0455,-0.47
112791,TbMCA_feces_HFD,BXD51,1151,m,108.5,64.15,5,28.691,0.5913,36.317,205.7,4.8
112791,TbMCA_feces_HFD,BXD53,1153,m,2.0946,3.2505,5,1.4537,1.5519,0.31403,7.8897,-0.46
112791,TbMCA_feces_HFD,BXD55,1155,m,2.3022,1.049,5,0.46913,0.4556,1.1594,3.4406,-0.45
112791,TbMCA_feces_HFD,BXD62,1162,m,1.3697,0.68724,5,0.30734,0.5017,0.79433,2.4913,-0.49
112791,TbMCA_feces_HFD,BXD63,1163,m,3.2992,3.4771,5,1.555,1.0539,0.82542,9.4156,-0.4
112791,TbMCA_feces_HFD,BXD64,1164,m,1.0269,0.33059,5,0.14784,0.3219,0.57799,1.3924,-0.51
112791,TbMCA_feces_HFD,BXD66,1166,m,2.7113,1.7292,5,0.77334,0.6378,1.2099,4.7764,-0.43
112791,TbMCA_feces_HFD,BXD67,1167,m,1.1469,1.0037,5,0.44885,0.8751,0.295,2.8404,-0.5
112791,TbMCA_feces_HFD,BXD69,1169,m,0.49125,0.27885,5,0.1247,0.5676,0.22026,0.94114,-0.54
112791,TbMCA_feces_HFD,BXD73,1173,m,4.0366,3.3283,5,1.4885,0.8245,1.1027,9.5824,-0.36
112791,TbMCA_feces_HFD,BXD75,1175,m,23.936,28.226,5,12.623,1.1792,0.8438,70.0,0.62
112791,TbMCA_feces_HFD,BXD77,1177,m,6.24,4.7015,5,2.1026,0.7534,1.2682,12.533,-0.25
112791,TbMCA_feces_HFD,BXD79,1179,m,1.5043,0.67552,5,0.3021,0.4491,0.60095,2.3048,-0.49
112791,TbMCA_feces_HFD,BXD81,1181,m,10.247,21.688,5,9.6993,2.1166,0.3689,49.043,-0.05
112791,TbMCA_feces_HFD,BXD84,1184,m,0.7939,0.34012,3,0.19637,0.4284,0.53347,1.1787,-0.52
112791,TbMCA_feces_HFD,BXD87,1187,m,8.7198,10.829,5,4.8428,1.2419,1.1574,27.138,-0.13
112791,TbMCA_feces_HFD,BXD89,1189,m,2.714,2.4178,5,1.0813,0.8909,0.76587,6.7911,-0.43
112791,TbMCA_feces_HFD,BXD90,1190,m,4.1817,3.0902,5,1.382,0.739,1.391,7.6348,-0.35
112791,TbMCA_feces_HFD,BXD12,3374,m,3.2719,2.5828,4,1.2914,0.7894,0.67238,6.4202,-0.4
112791,TbMCA_feces_HFD,BXD48a,3375,m,3.874,4.9248,5,2.2024,1.2712,0.64728,12.492,-0.37
