measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90140,pct_dist_light_LD_cc,CAST/EiJ,2,f,45.836,7.8079,33,1.3592,0.1703,24.1,75.6,0.58
90140,pct_dist_light_LD_cc,129S1/SvImJ,3,f,36.054,37.739,49,5.3913,1.0467,0.0,100.0,-0.58
90140,pct_dist_light_LD_cc,A/J,4,f,32.674,35.582,60,4.5936,1.089,0.0,100.0,-0.98
90140,pct_dist_light_LD_cc,C57BL/6J,7,f,41.842,13.166,60,1.6997,0.3147,22.401,100.0,0.1
90140,pct_dist_light_LD_cc,NOD/ShiLtJ,13,f,47.764,10.887,47,1.5881,0.2279,1.1343,68.4,0.8
90140,pct_dist_light_LD_cc,WSB/EiJ,42,f,39.384,6.6286,55,0.8938,0.1683,26.03,67.41,-0.19
90140,pct_dist_light_LD_cc,NZO/HlLtJ,122,f,18.239,8.5583,47,1.2484,0.4692,1.7149,48.127,-2.68
90140,pct_dist_light_LD_cc,PWK/PhJ,217,f,41.11,7.6978,47,1.1228,0.1872,30.46,66.14,0.02
90140,pct_dist_light_LD_cc,CC001/UncJ,1501,f,31.343,13.198,16,3.2994,0.4211,0.0,47.36,-1.14
90140,pct_dist_light_LD_cc,CC002/UncJ,1502,f,30.582,4.0206,13,1.1151,0.1315,24.789,36.431,-1.23
90140,pct_dist_light_LD_cc,CC003/UncJ,1503,f,44.0,4.2969,12,1.2404,0.0977,37.277,50.93,0.36
90140,pct_dist_light_LD_cc,CC004/TauUncJ,1504,f,46.138,5.6664,44,0.85424,0.1228,37.73,68.51,0.61
90140,pct_dist_light_LD_cc,CC005/TauUncJ,1505,f,41.936,16.302,18,3.8424,0.3887,24.571,100.0,0.12
90140,pct_dist_light_LD_cc,CC006/TauUncJ,1506,f,40.312,3.5027,9,1.1676,0.0869,34.922,46.188,-0.08
90140,pct_dist_light_LD_cc,CC007/UncJ,1507,f,53.94,4.4734,9,1.4911,0.0829,45.551,60.56,1.53
90140,pct_dist_light_LD_cc,CC008/GeniUncJ,1508,f,44.618,5.0974,10,1.6119,0.1142,40.355,56.29,0.43
90140,pct_dist_light_LD_cc,CC009/UncJ,1509,f,41.279,4.8856,7,1.8466,0.1184,34.256,47.356,0.04
90140,pct_dist_light_LD_cc,CC010/GeniUncJ,1510,f,5.5189,9.9469,9,3.3156,1.8023,0.0,23.777,-4.19
90140,pct_dist_light_LD_cc,CC011/UncJ,1511,f,54.29,7.2453,19,1.6622,0.1335,41.288,67.46,1.57
90140,pct_dist_light_LD_cc,CC012/GeniUncJ,1512,f,41.841,8.2945,23,1.7295,0.1982,12.99,52.84,0.1
90140,pct_dist_light_LD_cc,CC013/GeniUncJ,1513,f,44.209,11.32,17,2.7454,0.256,12.355,55.62,0.38
90140,pct_dist_light_LD_cc,CC015/UncJ,1515,f,44.476,5.5689,6,2.2735,0.1252,34.259,49.881,0.42
90140,pct_dist_light_LD_cc,CC016/GeniUncJ,1516,f,38.72,4.9831,15,1.2866,0.1287,32.471,49.159,-0.26
90140,pct_dist_light_LD_cc,CC017/UncJ,1517,f,33.218,10.552,16,2.6379,0.3176,12.337,56.43,-0.91
90140,pct_dist_light_LD_cc,CC018/UncJ,1518,f,37.795,5.1242,11,1.545,0.1356,29.47,45.467,-0.37
90140,pct_dist_light_LD_cc,CC019/TauUncJ,1519,f,43.462,3.5,20,0.78263,0.0805,36.732,49.161,0.3
90140,pct_dist_light_LD_cc,CC020/GeniUncJ,1520,f,45.297,5.8411,8,2.0652,0.129,39.695,58.42,0.51
90140,pct_dist_light_LD_cc,CC023/GeniUncJ,1523,f,38.095,6.7037,12,1.9352,0.176,20.721,47.029,-0.34
90140,pct_dist_light_LD_cc,CC024/GeniUncJ,1524,f,48.414,4.5945,3,2.6526,0.0949,43.322,52.25,0.88
90140,pct_dist_light_LD_cc,CC025/GeniUncJ,1525,f,46.876,18.117,11,5.4626,0.3865,37.282,99.3,0.7
90140,pct_dist_light_LD_cc,CC026/GeniUncJ,1526,f,48.102,8.555,16,2.1388,0.1779,38.933,75.63,0.84
90140,pct_dist_light_LD_cc,CC027/GeniUncJ,1527,f,43.696,5.3886,20,1.2049,0.1233,30.74,54.4,0.32
90140,pct_dist_light_LD_cc,CC028/GeniUncJ,1528,f,49.228,5.0186,17,1.2172,0.1019,38.655,56.41,0.98
90140,pct_dist_light_LD_cc,CC029/UncJ,1529,f,51.47,5.9159,10,1.8708,0.1149,40.668,60.49,1.24
90140,pct_dist_light_LD_cc,CC030/GeniUncJ,1530,f,42.694,7.3806,10,2.334,0.1729,31.519,53.73,0.2
90140,pct_dist_light_LD_cc,CC032/GeniUncJ,1532,f,44.361,7.9927,12,2.3073,0.1802,29.425,60.12,0.4
90140,pct_dist_light_LD_cc,CC033/GeniUncJ,1533,f,46.12,10.324,7,3.902,0.2238,37.075,66.12,0.61
90140,pct_dist_light_LD_cc,CC035/UncJ,1535,f,42.085,6.6175,14,1.7686,0.1572,33.612,54.25,0.13
90140,pct_dist_light_LD_cc,CC036/UncJ,1536,f,48.598,12.091,12,3.4903,0.2488,21.665,74.18,0.9
90140,pct_dist_light_LD_cc,CC037/TauUncJ,1537,f,47.309,7.724,13,2.1423,0.1633,37.918,61.31,0.75
90140,pct_dist_light_LD_cc,CC040/TauUncJ,1540,f,42.12,8.9653,7,3.3886,0.2128,28.989,53.94,0.14
90140,pct_dist_light_LD_cc,CC041/TauUncJ,1541,f,32.82,12.022,53,1.6513,0.3663,0.0,49.824,-0.96
90140,pct_dist_light_LD_cc,CC043/GeniUncJ,1543,f,37.904,7.654,9,2.5513,0.2019,29.877,50.94,-0.36
90140,pct_dist_light_LD_cc,CC045/GeniUncJ,1544,f,44.303,7.3209,6,2.9887,0.1652,32.021,51.02,0.39
90140,pct_dist_light_LD_cc,CC044/UncJ,1545,f,41.611,16.377,8,5.79,0.3936,1.6537,52.53,0.08
90140,pct_dist_light_LD_cc,CC051/TauUncJ,1551,f,46.197,21.662,12,6.2533,0.4689,8.5385,100.0,0.62
90140,pct_dist_light_LD_cc,CC057/UncJ,1557,f,51.01,6.1754,11,1.8619,0.1211,42.951,61.49,1.19
90140,pct_dist_light_LD_cc,CC059/TauUncJ,1559,f,47.259,5.2282,16,1.3071,0.1106,37.702,56.2,0.74
90140,pct_dist_light_LD_cc,CC060/UncJ,1560,f,41.222,4.6163,6,1.8846,0.112,33.973,46.703,0.03
90140,pct_dist_light_LD_cc,CC061/GeniUncJ,1561,f,40.426,5.8216,10,1.841,0.144,27.948,47.367,-0.06
90140,pct_dist_light_LD_cc,CC065/UncJ,1565,f,34.514,3.0031,2,2.1235,0.087,32.39,36.637,-0.76
90140,pct_dist_light_LD_cc,CC068/TauUncJ,1568,f,44.284,27.616,6,11.274,0.6236,26.128,100.0,0.39
90140,pct_dist_light_LD_cc,CC074/UncJ,1574,f,36.34,8.5792,5,3.8368,0.2361,21.098,41.29,-0.55
90140,pct_dist_light_LD_cc,CC075/UncJ,1575,f,43.226,4.5668,11,1.3769,0.1056,33.782,48.986,0.27
90140,pct_dist_light_LD_cc,CC078/TauUncJ,1578,f,43.996,6.3785,10,2.0171,0.145,30.356,54.95,0.36
90140,pct_dist_light_LD_cc,CC079/TauUncJ,1579,f,32.428,11.96,7,4.5206,0.3688,20.709,53.19,-1.01
90140,pct_dist_light_LD_cc,CC080/TauUncJ,3373,f,37.249,7.1187,10,2.2511,0.1911,24.178,49.723,-0.44
90140,pct_dist_light_LD_cc,CC083/UncJ,3481,f,40.074,5.3071,7,2.0059,0.1324,30.522,46.617,-0.1
90140,pct_dist_light_LD_cc,CC084/TauJ,3482,f,16.715,6.6481,9,2.216,0.3977,6.956,27.518,-2.86
90140,pct_dist_light_LD_cc,CAST/EiJ,2,m,44.781,10.587,30,1.9329,0.2364,2.2575,74.77,0.43
90140,pct_dist_light_LD_cc,129S1/SvImJ,3,m,31.968,33.694,49,4.8134,1.054,0.0,100.0,-1.04
90140,pct_dist_light_LD_cc,A/J,4,m,21.019,28.39,61,3.635,1.3507,0.0,100.0,-2.3
90140,pct_dist_light_LD_cc,C57BL/6J,7,m,40.018,6.2134,59,0.80891,0.1553,26.405,56.77,-0.12
90140,pct_dist_light_LD_cc,NOD/ShiLtJ,13,m,50.19,7.7172,44,1.1634,0.1538,36.175,76.43,1.05
90140,pct_dist_light_LD_cc,WSB/EiJ,42,m,41.694,7.6924,51,1.0771,0.1845,20.911,71.39,0.08
90140,pct_dist_light_LD_cc,NZO/HlLtJ,122,m,21.593,8.1051,46,1.195,0.3754,0.67081,34.779,-2.23
90140,pct_dist_light_LD_cc,PWK/PhJ,217,m,38.443,5.925,48,0.8552,0.1541,12.279,54.37,-0.3
90140,pct_dist_light_LD_cc,CC001/UncJ,1501,m,39.432,6.3063,15,1.6283,0.1599,30.307,51.81,-0.18
90140,pct_dist_light_LD_cc,CC002/UncJ,1502,m,29.346,6.6331,15,1.7127,0.226,13.724,39.426,-1.34
90140,pct_dist_light_LD_cc,CC003/UncJ,1503,m,44.58,5.1283,12,1.4804,0.115,35.648,50.57,0.41
90140,pct_dist_light_LD_cc,CC004/TauUncJ,1504,m,45.279,4.4388,53,0.60971,0.098,35.063,55.23,0.49
90140,pct_dist_light_LD_cc,CC005/TauUncJ,1505,m,35.793,24.287,16,6.0717,0.6785,0.0,100.0,-0.6
90140,pct_dist_light_LD_cc,CC006/TauUncJ,1506,m,39.453,4.4387,10,1.4036,0.1125,32.296,47.734,-0.18
90140,pct_dist_light_LD_cc,CC007/UncJ,1507,m,54.15,4.3587,9,1.4529,0.0805,46.395,59.29,1.51
90140,pct_dist_light_LD_cc,CC008/GeniUncJ,1508,m,44.897,7.0962,9,2.3654,0.1581,29.444,54.91,0.44
90140,pct_dist_light_LD_cc,CC009/UncJ,1509,m,43.499,4.463,7,1.6869,0.1026,36.059,49.55,0.28
90140,pct_dist_light_LD_cc,CC010/GeniUncJ,1510,m,11.1,16.548,10,5.233,1.4909,0.0,43.702,-3.43
90140,pct_dist_light_LD_cc,CC011/UncJ,1511,m,51.94,11.288,20,2.5241,0.2173,37.717,88.69,1.25
90140,pct_dist_light_LD_cc,CC012/GeniUncJ,1512,m,44.767,5.627,22,1.1997,0.1257,30.768,58.48,0.43
90140,pct_dist_light_LD_cc,CC013/GeniUncJ,1513,m,44.973,4.646,15,1.1996,0.1033,39.88,55.26,0.45
90140,pct_dist_light_LD_cc,CC015/UncJ,1515,m,43.03,4.0768,6,1.6644,0.0947,38.051,49.374,0.23
90140,pct_dist_light_LD_cc,CC016/GeniUncJ,1516,m,27.998,14.131,17,3.4273,0.5047,0.0,49.612,-1.49
90140,pct_dist_light_LD_cc,CC017/UncJ,1517,m,34.729,15.635,16,3.9089,0.4502,0.0,47.98,-0.72
90140,pct_dist_light_LD_cc,CC018/UncJ,1518,m,39.794,7.1506,13,1.9832,0.1797,25.957,52.48,-0.14
90140,pct_dist_light_LD_cc,CC019/TauUncJ,1519,m,43.177,5.4952,18,1.2952,0.1273,34.31,52.16,0.25
90140,pct_dist_light_LD_cc,CC020/GeniUncJ,1520,m,44.896,4.7087,9,1.5696,0.1049,39.663,52.72,0.44
90140,pct_dist_light_LD_cc,CC023/GeniUncJ,1523,m,38.507,6.6727,13,1.8507,0.1733,26.033,47.261,-0.29
90140,pct_dist_light_LD_cc,CC024/GeniUncJ,1524,m,51.03,2.4319,3,1.404,0.0477,49.176,53.78,1.15
90140,pct_dist_light_LD_cc,CC025/GeniUncJ,1525,m,41.213,16.329,12,4.7138,0.3962,0.26064,60.35,0.02
90140,pct_dist_light_LD_cc,CC026/GeniUncJ,1526,m,50.04,16.624,16,4.156,0.3322,25.518,89.66,1.03
90140,pct_dist_light_LD_cc,CC027/GeniUncJ,1527,m,44.276,8.332,16,2.083,0.1882,25.506,55.99,0.37
90140,pct_dist_light_LD_cc,CC028/GeniUncJ,1528,m,51.44,6.6526,18,1.568,0.1293,38.707,61.79,1.2
90140,pct_dist_light_LD_cc,CC029/UncJ,1529,m,54.55,7.0498,10,2.2294,0.1292,45.033,67.27,1.55
90140,pct_dist_light_LD_cc,CC030/GeniUncJ,1530,m,45.113,3.4388,10,1.0874,0.0762,38.927,49.287,0.47
90140,pct_dist_light_LD_cc,CC032/GeniUncJ,1532,m,44.559,7.2401,13,2.008,0.1625,33.03,60.97,0.41
90140,pct_dist_light_LD_cc,CC033/GeniUncJ,1533,m,48.195,4.9566,6,2.0235,0.1028,42.831,54.68,0.82
90140,pct_dist_light_LD_cc,CC035/UncJ,1535,m,44.253,6.4038,13,1.7761,0.1447,33.947,56.18,0.37
90140,pct_dist_light_LD_cc,CC036/UncJ,1536,m,48.444,9.9259,12,2.8654,0.2049,30.707,61.0,0.85
90140,pct_dist_light_LD_cc,CC037/TauUncJ,1537,m,48.989,8.287,12,2.3923,0.1692,33.745,65.35,0.91
90140,pct_dist_light_LD_cc,CC040/TauUncJ,1540,m,45.297,5.1038,8,1.8045,0.1127,37.198,53.23,0.49
90140,pct_dist_light_LD_cc,CC041/TauUncJ,1541,m,28.207,16.815,66,2.0698,0.5961,0.0,100.0,-1.47
90140,pct_dist_light_LD_cc,CC043/GeniUncJ,1543,m,43.299,5.6574,10,1.789,0.1307,32.025,48.427,0.26
90140,pct_dist_light_LD_cc,CC045/GeniUncJ,1544,m,42.31,10.261,7,3.8781,0.2425,21.181,54.36,0.15
90140,pct_dist_light_LD_cc,CC044/UncJ,1545,m,46.395,8.1555,7,3.0825,0.1758,33.01,54.43,0.62
90140,pct_dist_light_LD_cc,CC051/TauUncJ,1551,m,32.411,19.781,12,5.7103,0.6103,0.0,65.04,-0.99
90140,pct_dist_light_LD_cc,CC057/UncJ,1557,m,48.214,3.492,11,1.0529,0.0724,43.102,54.02,0.83
90140,pct_dist_light_LD_cc,CC059/TauUncJ,1559,m,43.658,5.7807,17,1.402,0.1324,32.981,55.65,0.3
90140,pct_dist_light_LD_cc,CC060/UncJ,1560,m,44.978,5.4431,5,2.4342,0.121,39.005,51.93,0.45
90140,pct_dist_light_LD_cc,CC061/GeniUncJ,1561,m,37.827,6.6611,10,2.1064,0.1761,29.726,50.2,-0.37
90140,pct_dist_light_LD_cc,CC068/TauUncJ,1568,m,40.993,29.682,7,11.219,0.7241,0.0,100.0,0.0
90140,pct_dist_light_LD_cc,CC074/UncJ,1574,m,43.738,8.5419,6,3.4872,0.1953,36.518,60.28,0.31
90140,pct_dist_light_LD_cc,CC075/UncJ,1575,m,41.514,5.824,12,1.6812,0.1403,27.328,48.884,0.06
90140,pct_dist_light_LD_cc,CC078/TauUncJ,1578,m,41.087,5.9221,10,1.8727,0.1441,33.869,54.35,0.01
90140,pct_dist_light_LD_cc,CC079/TauUncJ,1579,m,32.212,11.531,6,4.7075,0.358,19.561,51.71,-1.01
90140,pct_dist_light_LD_cc,CC080/TauUncJ,3373,m,43.919,5.0526,9,1.6842,0.115,34.841,52.14,0.33
90140,pct_dist_light_LD_cc,CC083/UncJ,3481,m,41.865,6.1616,7,2.3289,0.1472,32.74,49.95,0.1
90140,pct_dist_light_LD_cc,CC084/TauJ,3482,m,18.228,14.295,10,4.5204,0.7842,0.36047,41.369,-2.62
