measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110401,extinction_active_cc_s2,CAST/EiJ,2,f,121.0,0.0,1,0.0,0.0,121.0,121.0,-0.19
110401,extinction_active_cc_s2,A/J,4,f,24.333,24.454,9,8.1513,1.005,4.0,80.0,-0.43
110401,extinction_active_cc_s2,C57BL/6J,7,f,265.0,346.2,11,104.4,1.3065,5.0,1241.0,0.18
110401,extinction_active_cc_s2,NOD/ShiLtJ,13,f,117.2,150.0,11,45.213,1.2797,7.0,503.0,-0.2
110401,extinction_active_cc_s2,WSB/EiJ,42,f,58.0,36.77,2,26.0,0.634,32.0,84.0,-0.35
110401,extinction_active_cc_s2,NZO/HlLtJ,122,f,45.7,46.819,10,14.805,1.0245,0.0,132.0,-0.38
110401,extinction_active_cc_s2,PWK/PhJ,217,f,126.0,86.25,5,38.571,0.6845,40.0,243.0,-0.17
110401,extinction_active_cc_s2,CC001/UncJ,1501,f,84.33,90.74,3,52.39,1.0759,1.0,181.0,-0.28
110401,extinction_active_cc_s2,CC002/UncJ,1502,f,2397.0,3174.0,3,1833.0,1.3245,52.0,6009.0,5.64
110401,extinction_active_cc_s2,CC003/UncJ,1503,f,47.0,16.971,2,12.0,0.3611,35.0,59.0,-0.38
110401,extinction_active_cc_s2,CC004/TauUncJ,1504,f,167.3,195.8,9,65.27,1.1701,11.0,522.0,-0.07
110401,extinction_active_cc_s2,CC005/TauUncJ,1505,f,63.75,87.64,4,43.822,1.3748,10.0,194.0,-0.33
110401,extinction_active_cc_s2,CC006/TauUncJ,1506,f,177.0,16.971,2,12.0,0.0959,165.0,189.0,-0.04
110401,extinction_active_cc_s2,CC007/UncJ,1507,f,229.0,0.0,1,0.0,0.0,229.0,229.0,0.09
110401,extinction_active_cc_s2,CC008/GeniUncJ,1508,f,0.0,0.0,2,0.0,,0.0,0.0,-0.5
110401,extinction_active_cc_s2,CC009/UncJ,1509,f,94.67,110.5,3,63.81,1.1675,2.0,217.0,-0.25
110401,extinction_active_cc_s2,CC011/UncJ,1511,f,269.0,271.2,3,156.6,1.0082,55.0,574.0,0.19
110401,extinction_active_cc_s2,CC012/GeniUncJ,1512,f,110.0,0.0,1,0.0,0.0,110.0,110.0,-0.21
110401,extinction_active_cc_s2,CC013/GeniUncJ,1513,f,167.3,121.8,3,70.3,0.7277,27.0,245.0,-0.07
110401,extinction_active_cc_s2,CC015/UncJ,1515,f,30.0,0.0,1,0.0,0.0,30.0,30.0,-0.42
110401,extinction_active_cc_s2,CC016/GeniUncJ,1516,f,648.5,905.8,2,640.5,1.3968,8.0,1289.0,1.17
110401,extinction_active_cc_s2,CC017/UncJ,1517,f,20.0,14.0,3,8.0829,0.7,6.0,34.0,-0.45
110401,extinction_active_cc_s2,CC018/UncJ,1518,f,257.7,182.1,3,105.1,0.7067,56.0,410.0,0.16
110401,extinction_active_cc_s2,CC019/TauUncJ,1519,f,178.2,240.2,5,107.4,1.3478,33.0,604.0,-0.04
110401,extinction_active_cc_s2,CC020/GeniUncJ,1520,f,196.0,0.0,1,0.0,0.0,196.0,196.0,0.01
110401,extinction_active_cc_s2,CC023/GeniUncJ,1523,f,34.0,35.043,3,20.232,1.0307,0.0,70.0,-0.41
110401,extinction_active_cc_s2,CC024/GeniUncJ,1524,f,56.5,79.9,2,56.5,1.4142,0.0,113.0,-0.35
110401,extinction_active_cc_s2,CC025/GeniUncJ,1525,f,42.0,52.33,2,37.0,1.2459,5.0,79.0,-0.39
110401,extinction_active_cc_s2,CC026/GeniUncJ,1526,f,22.0,8.6023,5,3.8471,0.391,10.0,34.0,-0.44
110401,extinction_active_cc_s2,CC027/GeniUncJ,1527,f,427.3,575.6,3,332.3,1.3469,21.0,1086.0,0.6
110401,extinction_active_cc_s2,CC028/GeniUncJ,1528,f,143.5,70.32,4,35.158,0.49,90.0,243.0,-0.13
110401,extinction_active_cc_s2,CC029/UncJ,1529,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.48
110401,extinction_active_cc_s2,CC030/GeniUncJ,1530,f,222.5,72.83,2,51.5,0.3273,171.0,274.0,0.07
110401,extinction_active_cc_s2,CC032/GeniUncJ,1532,f,56.67,17.616,3,10.171,0.3109,46.0,77.0,-0.35
110401,extinction_active_cc_s2,CC033/GeniUncJ,1533,f,27.0,0.0,1,0.0,0.0,27.0,27.0,-0.43
110401,extinction_active_cc_s2,CC035/UncJ,1535,f,59.0,21.213,2,15.0,0.3595,44.0,74.0,-0.35
110401,extinction_active_cc_s2,CC036/UncJ,1536,f,127.7,7.3711,3,4.2557,0.0577,122.0,136.0,-0.17
110401,extinction_active_cc_s2,CC037/TauUncJ,1537,f,33.0,0.0,1,0.0,0.0,33.0,33.0,-0.41
110401,extinction_active_cc_s2,CC040/TauUncJ,1540,f,78.5,101.1,2,71.5,1.2881,7.0,150.0,-0.3
110401,extinction_active_cc_s2,CC041/TauUncJ,1541,f,31.0,52.83,3,30.501,1.7042,0.0,92.0,-0.42
110401,extinction_active_cc_s2,CC044/UncJ,1545,f,0.0,0.0,1,0.0,,0.0,0.0,-0.5
110401,extinction_active_cc_s2,CC051/TauUncJ,1551,f,93.0,0.0,1,0.0,0.0,93.0,93.0,-0.26
110401,extinction_active_cc_s2,CC057/UncJ,1557,f,67.5,82.73,2,58.5,1.2257,9.0,126.0,-0.32
110401,extinction_active_cc_s2,CC059/TauUncJ,1559,f,1482.0,1961.0,3,1132.0,1.3231,51.0,3717.0,3.3
110401,extinction_active_cc_s2,CC061/GeniUncJ,1561,f,206.5,221.3,2,156.5,1.0718,50.0,363.0,0.03
110401,extinction_active_cc_s2,CC068/TauUncJ,1568,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.49
110401,extinction_active_cc_s2,CC078/TauUncJ,1578,f,304.5,102.5,2,72.5,0.3367,232.0,377.0,0.28
110401,extinction_active_cc_s2,CC079/TauUncJ,1579,f,119.0,117.4,2,83.0,0.9864,36.0,202.0,-0.19
110401,extinction_active_cc_s2,CC080/TauUncJ,3373,f,6.0,7.0711,2,5.0,1.1785,1.0,11.0,-0.48
110401,extinction_active_cc_s2,CC084/TauJ,3482,f,147.5,33.234,2,23.5,0.2253,124.0,171.0,-0.12
110401,extinction_active_cc_s2,CAST/EiJ,2,m,44.0,8.4853,2,6.0,0.1928,38.0,50.0,-0.46
110401,extinction_active_cc_s2,A/J,4,m,37.5,45.148,6,18.431,1.2039,6.0,106.0,-0.54
110401,extinction_active_cc_s2,C57BL/6J,7,m,63.83,48.848,12,14.101,0.7652,16.0,184.0,-0.24
110401,extinction_active_cc_s2,NOD/ShiLtJ,13,m,78.0,81.1,7,30.652,1.0397,3.0,211.0,-0.09
110401,extinction_active_cc_s2,WSB/EiJ,42,m,25.2,16.392,5,7.3308,0.6505,15.0,54.0,-0.67
110401,extinction_active_cc_s2,NZO/HlLtJ,122,m,30.222,21.919,9,7.3063,0.7253,10.0,80.0,-0.62
110401,extinction_active_cc_s2,PWK/PhJ,217,m,105.7,60.2,7,22.755,0.5695,12.0,182.0,0.22
110401,extinction_active_cc_s2,CC001/UncJ,1501,m,61.0,39.281,3,22.679,0.644,27.0,104.0,-0.28
110401,extinction_active_cc_s2,CC002/UncJ,1502,m,498.0,425.7,2,301.0,0.8548,197.0,799.0,4.58
110401,extinction_active_cc_s2,CC003/UncJ,1503,m,37.5,44.095,4,22.047,1.1759,8.0,103.0,-0.54
110401,extinction_active_cc_s2,CC004/TauUncJ,1504,m,301.1,227.3,19,52.14,0.7548,54.0,990.0,2.39
110401,extinction_active_cc_s2,CC005/TauUncJ,1505,m,23.0,4.2426,2,3.0,0.1845,20.0,26.0,-0.7
110401,extinction_active_cc_s2,CC006/TauUncJ,1506,m,105.5,149.2,2,105.5,1.4142,0.0,211.0,0.22
110401,extinction_active_cc_s2,CC007/UncJ,1507,m,49.667,56.41,3,32.57,1.1358,0.0,111.0,-0.4
110401,extinction_active_cc_s2,CC008/GeniUncJ,1508,m,68.0,14.142,2,10.0,0.208,58.0,78.0,-0.2
110401,extinction_active_cc_s2,CC009/UncJ,1509,m,21.333,33.546,3,19.368,1.5725,0.0,60.0,-0.72
110401,extinction_active_cc_s2,CC011/UncJ,1511,m,88.0,20.952,3,12.097,0.2381,70.0,111.0,0.02
110401,extinction_active_cc_s2,CC012/GeniUncJ,1512,m,119.7,133.9,3,77.29,1.1187,26.0,273.0,0.38
110401,extinction_active_cc_s2,CC013/GeniUncJ,1513,m,116.7,20.984,3,12.115,0.1799,93.0,133.0,0.34
110401,extinction_active_cc_s2,CC015/UncJ,1515,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.4
110401,extinction_active_cc_s2,CC016/GeniUncJ,1516,m,37.5,2.1213,2,1.5,0.0566,36.0,39.0,-0.54
110401,extinction_active_cc_s2,CC017/UncJ,1517,m,5.0,2.9439,4,1.472,0.5888,2.0,8.0,-0.9
110401,extinction_active_cc_s2,CC018/UncJ,1518,m,104.6,46.361,5,20.733,0.4432,46.0,160.0,0.21
110401,extinction_active_cc_s2,CC019/TauUncJ,1519,m,38.5,21.92,2,15.5,0.5694,23.0,54.0,-0.53
110401,extinction_active_cc_s2,CC023/GeniUncJ,1523,m,60.67,64.93,3,37.489,1.0703,15.0,135.0,-0.28
110401,extinction_active_cc_s2,CC024/GeniUncJ,1524,m,15.0,21.213,2,15.0,1.4142,0.0,30.0,-0.79
110401,extinction_active_cc_s2,CC025/GeniUncJ,1525,m,149.0,0.0,1,0.0,0.0,149.0,149.0,0.7
110401,extinction_active_cc_s2,CC026/GeniUncJ,1526,m,24.667,11.06,3,6.3857,0.4484,13.0,35.0,-0.68
110401,extinction_active_cc_s2,CC027/GeniUncJ,1527,m,132.5,250.4,4,125.2,1.8899,0.0,508.0,0.52
110401,extinction_active_cc_s2,CC028/GeniUncJ,1528,m,101.7,60.35,3,34.844,0.5936,48.0,167.0,0.18
110401,extinction_active_cc_s2,CC029/UncJ,1529,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.89
110401,extinction_active_cc_s2,CC030/GeniUncJ,1530,m,92.0,14.142,2,10.0,0.1537,82.0,102.0,0.07
110401,extinction_active_cc_s2,CC032/GeniUncJ,1532,m,162.5,185.1,4,92.53,1.1389,13.0,395.0,0.85
110401,extinction_active_cc_s2,CC033/GeniUncJ,1533,m,72.0,0.0,1,0.0,0.0,72.0,72.0,-0.15
110401,extinction_active_cc_s2,CC035/UncJ,1535,m,56.5,23.335,2,16.5,0.413,40.0,73.0,-0.33
110401,extinction_active_cc_s2,CC036/UncJ,1536,m,171.0,220.6,2,156.0,1.2902,15.0,327.0,0.95
110401,extinction_active_cc_s2,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.95
110401,extinction_active_cc_s2,CC040/TauUncJ,1540,m,88.0,0.0,2,0.0,0.0,88.0,88.0,0.02
110401,extinction_active_cc_s2,CC041/TauUncJ,1541,m,2.5,4.6613,12,1.3456,1.8645,0.0,12.0,-0.93
110401,extinction_active_cc_s2,CC043/GeniUncJ,1543,m,57.0,0.0,1,0.0,0.0,57.0,57.0,-0.32
110401,extinction_active_cc_s2,CC044/UncJ,1545,m,14.5,16.263,2,11.5,1.1216,3.0,26.0,-0.79
110401,extinction_active_cc_s2,CC051/TauUncJ,1551,m,60.0,47.032,3,27.154,0.7839,12.0,106.0,-0.29
110401,extinction_active_cc_s2,CC057/UncJ,1557,m,10.5,6.364,2,4.5,0.6061,6.0,15.0,-0.84
110401,extinction_active_cc_s2,CC059/TauUncJ,1559,m,230.3,175.2,3,101.2,0.7609,102.0,430.0,1.6
110401,extinction_active_cc_s2,CC060/UncJ,1560,m,105.0,0.0,1,0.0,0.0,105.0,105.0,0.21
110401,extinction_active_cc_s2,CC061/GeniUncJ,1561,m,221.5,231.2,2,163.5,1.0439,58.0,385.0,1.51
110401,extinction_active_cc_s2,CC068/TauUncJ,1568,m,0.0,0.0,2,0.0,,0.0,0.0,-0.95
110401,extinction_active_cc_s2,CC074/UncJ,1574,m,89.0,0.0,1,0.0,0.0,89.0,89.0,0.04
110401,extinction_active_cc_s2,CC078/TauUncJ,1578,m,269.7,171.0,3,98.74,0.6342,97.0,439.0,2.04
110401,extinction_active_cc_s2,CC079/TauUncJ,1579,m,61.5,41.719,2,29.5,0.6784,32.0,91.0,-0.27
110401,extinction_active_cc_s2,CC084/TauJ,3482,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.79
