measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59751,glucose_base,C57BL/6J,7,f,126,14.7,8,5.18,0.117,104,145,1.17
59751,glucose_base,D2B6F1,174,f,119,22.2,5,9.94,0.186,93.0,147,0.60
59751,glucose_base,129SB6F1,335,f,129,26.0,6,10.6,0.201,90.0,165,1.41
59751,glucose_base,C3B6F1,351,f,99.8,15.8,4,7.90,0.158,88.0,122,-0.96
59751,glucose_base,NZBB6F1,365,f,110,12.2,5,5.46,0.111,94.0,128,-0.13
59751,glucose_base,SJLB6F1,379,f,119,14.4,6,5.88,0.121,101,143,0.60
59751,glucose_base,AB6F1,1207,f,98.0,10.4,3,6.03,0.107,86.0,105,-1.11
59751,glucose_base,NODB6F1,1228,f,87.6,9.29,5,4.15,0.106,74.0,99.0,-1.96
59751,glucose_base,AKB6F1,1260,f,133,15.0,4,7.50,0.113,117,150,1.74
59751,glucose_base,BKSB6F1,1261,f,118,18.8,5,8.43,0.160,101,150,0.52
59751,glucose_base,BTBRB6F1,1262,f,102,9.11,4,4.56,0.0889,89.0,109,-0.78
59751,glucose_base,BUB6F1,1263,f,101,17.8,7,6.74,0.176,70.0,122,-0.87
59751,glucose_base,C57LB6F1,1264,f,102,8.67,7,3.28,0.0849,86.0,113,-0.78
59751,glucose_base,C58B6F1,1265,f,100,23.6,6,9.63,0.236,77.0,141,-0.95
59751,glucose_base,CBAB6F1,1266,f,126,14.5,5,6.49,0.115,111,150,1.17
59751,glucose_base,CByB6F1,1267,f,101,7.80,4,3.90,0.0771,94.0,111,-0.87
59751,glucose_base,DDYB6F1,1268,f,106,14.7,4,7.33,0.138,93.0,127,-0.46
59751,glucose_base,FVBB6F1,1269,f,112,21.7,5,9.72,0.193,94.0,150,0.03
59751,glucose_base,IB6F1,1270,f,128,24.8,6,10.1,0.194,94.0,159,1.33
59751,glucose_base,KKB6F1,1271,f,133,19.7,4,9.83,0.147,118,160,1.74
59751,glucose_base,LPB6F1,1272,f,121,12.1,3,6.98,0.0997,112,135,0.76
59751,glucose_base,MAB6F1,1273,f,105,13.8,6,5.63,0.131,89.0,122,-0.54
59751,glucose_base,MRLB6F1,1274,f,117,27.9,7,10.5,0.239,77.0,160,0.44
59751,glucose_base,NONB6F1,1275,f,121,20.5,4,10.3,0.170,102,140,0.76
59751,glucose_base,NZWB6F1,1276,f,109,10.6,4,5.28,0.0967,94.0,118,-0.21
59751,glucose_base,PLB6F1,1277,f,111,7.67,5,3.43,0.0688,100,119,-0.05
59751,glucose_base,RIIIB6F1,1278,f,98.2,8.61,5,3.85,0.0877,88.0,107,-1.09
59751,glucose_base,SEAB6F1,1279,f,105,21.3,9,7.10,0.203,85.0,140,-0.54
59751,glucose_base,SMB6F1,1280,f,118,19.4,4,9.72,0.164,104,147,0.52
59751,glucose_base,SWRB6F1,1281,f,93.5,1.91,4,0.957,0.0205,91.0,95.0,-1.48
59751,glucose_base,C57BL/6J,7,m,136,12.1,9,4.04,0.0894,115,151,0.20
59751,glucose_base,D2B6F1,174,m,153,36.3,5,16.2,0.237,126,217,1.22
59751,glucose_base,129SB6F1,335,m,141,27.5,5,12.3,0.194,107,183,0.50
59751,glucose_base,C3B6F1,351,m,144,19.0,4,9.50,0.132,121,167,0.68
59751,glucose_base,NZBB6F1,365,m,116,27.0,4,13.5,0.234,80.0,143,-0.99
59751,glucose_base,SJLB6F1,379,m,129,29.4,4,14.7,0.228,93.0,155,-0.22
59751,glucose_base,AB6F1,1207,m,130,41.9,4,20.9,0.322,83.0,171,-0.16
59751,glucose_base,NODB6F1,1228,m,105,13.3,6,5.41,0.126,87.0,124,-1.65
59751,glucose_base,AKB6F1,1260,m,144,7.78,2,5.50,0.0538,139,150,0.68
59751,glucose_base,BKSB6F1,1261,m,114,16.1,6,6.56,0.141,98.0,135,-1.11
59751,glucose_base,BTBRB6F1,1262,m,142,21.2,4,10.6,0.149,120,171,0.56
59751,glucose_base,BUB6F1,1263,m,111,13.3,5,5.97,0.120,97.0,133,-1.29
59751,glucose_base,C57LB6F1,1264,m,116,21.4,5,9.56,0.184,93.0,141,-0.99
59751,glucose_base,C58B6F1,1265,m,147,34.4,4,17.2,0.234,104,188,0.86
59751,glucose_base,CBAB6F1,1266,m,126,6.24,4,3.12,0.0498,119,133,-0.40
59751,glucose_base,CByB6F1,1267,m,111,11.4,5,5.08,0.103,100,124,-1.29
59751,glucose_base,DDYB6F1,1268,m,163,38.4,5,17.2,0.236,128,220,1.81
59751,glucose_base,FVBB6F1,1269,m,127,16.6,7,6.26,0.131,108,150,-0.34
59751,glucose_base,IB6F1,1270,m,133,12.5,6,5.09,0.0940,116,147,0.02
59751,glucose_base,KKB6F1,1271,m,165,46.8,5,20.9,0.284,111,237,1.93
59751,glucose_base,LPB6F1,1272,m,120,12.7,6,5.19,0.106,99.0,138,-0.75
59751,glucose_base,MAB6F1,1273,m,131,2.79,5,1.25,0.0213,128,134,-0.10
59751,glucose_base,MRLB6F1,1274,m,109,29.0,5,13.0,0.266,89.0,157,-1.41
59751,glucose_base,NONB6F1,1275,m,144,14.0,5,6.27,0.0972,125,160,0.68
59751,glucose_base,NZWB6F1,1276,m,141,16.1,6,6.56,0.114,115,157,0.50
59751,glucose_base,PLB6F1,1277,m,138,6.92,6,2.83,0.0500,131,151,0.32
59751,glucose_base,RIIIB6F1,1278,m,148,20.0,8,7.06,0.135,124,185,0.92
59751,glucose_base,SEAB6F1,1279,m,121,19.7,7,7.44,0.162,94.0,152,-0.69
59751,glucose_base,SMB6F1,1280,m,160,29.9,6,12.2,0.187,115,201,1.63
59751,glucose_base,SWRB6F1,1281,m,114,19.3,4,9.65,0.170,86.0,131,-1.11
