measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39426,pct_center_d30,BTBR T<+> Itpr3<tf>/J,1,m,0.900,0.638,8,0.226,0.709,0.140,1.74,-0.92
39426,pct_center_d30,CAST/EiJ,2,m,9.82,2.52,5,1.13,0.257,6.71,12.2,0.77
39426,pct_center_d30,129S1/SvImJ,3,m,1.20,3.26,8,1.15,2.71,0,9.28,-0.87
39426,pct_center_d30,A/J,4,m,0.140,0.286,5,0.128,2.04,0,0.650,-1.07
39426,pct_center_d30,C3H/HeJ,6,m,0.952,1.07,5,0.478,1.12,0.180,2.65,-0.91
39426,pct_center_d30,C57BL/6J,7,m,3.90,3.19,5,1.43,0.817,1.46,9.15,-0.36
39426,pct_center_d30,DBA/2J,8,m,6.62,4.64,9,1.55,0.700,0.740,12.6,0.16
39426,pct_center_d30,FVB/NJ,9,m,9.75,2.79,5,1.25,0.287,6.76,13.5,0.75
39426,pct_center_d30,NOD/ShiLtJ,13,m,15.5,5.34,5,2.39,0.344,9.65,23.5,1.84
39426,pct_center_d30,AKR/J,15,m,4.29,3.54,5,1.58,0.825,1.29,10.4,-0.28
39426,pct_center_d30,CBA/J,16,m,19.3,13.4,5,5.98,0.692,8.67,40.2,2.56
39426,pct_center_d30,SJL/J,17,m,9.90,12.6,5,5.64,1.27,1.05,32.1,0.78
39426,pct_center_d30,KK/HlJ,18,m,3.07,1.66,7,0.626,0.539,0.620,5.58,-0.51
39426,pct_center_d30,MA/MyJ,20,m,9.03,7.94,6,3.24,0.879,2.79,24.8,0.62
39426,pct_center_d30,SM/J,31,m,11.3,2.07,8,0.733,0.184,8.73,14.4,1.05
39426,pct_center_d30,NON/ShiLtJ,34,m,4.41,2.53,8,0.893,0.573,1.81,8.27,-0.26
39426,pct_center_d30,C57BLKS/J,35,m,2.03,3.16,5,1.41,1.55,0.110,7.61,-0.71
39426,pct_center_d30,NZW/LacJ,36,m,0.760,0.920,5,0.411,1.21,0.100,2.38,-0.95
39426,pct_center_d30,MOLF/EiJ,40,m,4.58,4.74,5,2.12,1.04,0.220,11.8,-0.23
39426,pct_center_d30,WSB/EiJ,42,m,16.7,10.5,5,4.71,0.631,6.40,30.5,2.07
39426,pct_center_d30,BALB/cByJ,50,m,1.07,1.45,5,0.648,1.35,0,3.45,-0.89
39426,pct_center_d30,MRL/MpJ,58,m,4.53,5.11,5,2.28,1.13,1.26,13.4,-0.24
39426,pct_center_d30,MSM/MsJ,120,m,2.53,3.88,6,1.58,1.53,0,10.2,-0.62
39426,pct_center_d30,NZO/HlLtJ,122,m,1.12,0.798,4,0.399,0.713,0.340,2.15,-0.88
39426,pct_center_d30,DDY/JclSidSeyFrkJ,154,m,4.65,3.91,7,1.48,0.842,0.120,9.32,-0.21
39426,pct_center_d30,NZL/LtJ,169,m,7.03,5.24,8,1.85,0.745,0.570,14.9,0.24
39426,pct_center_d30,PWK/PhJ,217,m,0.948,0.155,5,0.0695,0.164,0.810,1.20,-0.91
