measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50217,ribitol,BTBR T<+> Itpr3<tf>/J,1,m,1715289,0,1,0,0,1715289,1715289,0.17
50217,ribitol,CAST/EiJ,2,m,1372008,0,1,0,0,1372008,1372008,-0.42
50217,ribitol,A/J,4,m,798978,408151,2,288607,0.511,510371,1087584,-1.40
50217,ribitol,BALB/cJ,5,m,1555330,198900,3,114835,0.128,1326718,1688702,-0.10
50217,ribitol,C3H/HeJ,6,m,2130308,832435,2,588620,0.391,1541687,2718928,0.89
50217,ribitol,C57BL/6J,7,m,1220827,624432,5,279255,0.511,616890,1905543,-0.68
50217,ribitol,DBA/2J,8,m,1068960,247245,4,123623,0.231,907749,1432831,-0.94
50217,ribitol,FVB/NJ,9,m,870211,0,1,0,0,870211,870211,-1.28
50217,ribitol,LP/J,10,m,1585586,0,1,0,0,1585586,1585586,-0.05
50217,ribitol,SWR/J,12,m,1990954,0,1,0,0,1990954,1990954,0.65
50217,ribitol,NOD/ShiLtJ,13,m,1153820,0,1,0,0,1153820,1153820,-0.79
50217,ribitol,PL/J,14,m,1968194,0,1,0,0,1968194,1968194,0.61
50217,ribitol,AKR/J,15,m,2216757,0,1,0,0,2216757,2216757,1.04
50217,ribitol,CBA/J,16,m,1512493,0,1,0,0,1512493,1512493,-0.18
50217,ribitol,SJL/J,17,m,1845126,0,1,0,0,1845126,1845126,0.40
50217,ribitol,KK/HlJ,18,m,1067379,0,1,0,0,1067379,1067379,-0.94
50217,ribitol,MA/MyJ,20,m,1519110,0,1,0,0,1519110,1519110,-0.16
50217,ribitol,BUB/BnJ,24,m,1374851,0,1,0,0,1374851,1374851,-0.41
50217,ribitol,CE/J,25,m,1560969,0,1,0,0,1560969,1560969,-0.09
50217,ribitol,RIIIS/J,26,m,2525472,0,1,0,0,2525472,2525472,1.57
50217,ribitol,C58/J,28,m,2937260,0,1,0,0,2937260,2937260,2.28
50217,ribitol,SEA/GnJ,29,m,1310801,0,1,0,0,1310801,1310801,-0.52
50217,ribitol,I/LnJ,30,m,1235147,0,1,0,0,1235147,1235147,-0.65
50217,ribitol,SM/J,31,m,1003212,0,1,0,0,1003212,1003212,-1.05
50217,ribitol,NON/ShiLtJ,34,m,1162149,0,1,0,0,1162149,1162149,-0.78
50217,ribitol,NZW/LacJ,36,m,1254402,0,1,0,0,1254402,1254402,-0.62
50217,ribitol,C57L/J,37,m,1348930,0,1,0,0,1348930,1348930,-0.46
50217,ribitol,129X1/SvJ,47,m,1041547,0,1,0,0,1041547,1041547,-0.99
50217,ribitol,LG/J,78,m,1972315,0,1,0,0,1972315,1972315,0.62
50217,ribitol,AXB1/PgnJ,230,m,1152995,0,1,0,0,1152995,1152995,-0.79
50217,ribitol,AXB10/PgnJ,231,m,1435262,0,1,0,0,1435262,1435262,-0.31
50217,ribitol,AXB12/PgnJ,232,m,1102143,0,1,0,0,1102143,1102143,-0.88
50217,ribitol,AXB13/PgnJ,233,m,1051797,0,1,0,0,1051797,1051797,-0.97
50217,ribitol,AXB15/PgnJ,234,m,1099514,0,1,0,0,1099514,1099514,-0.89
50217,ribitol,AXB19a/PgnJ,235,m,1338300,0,1,0,0,1338300,1338300,-0.48
50217,ribitol,AXB19/PgnJ,236,m,2223072,0,1,0,0,2223072,2223072,1.05
50217,ribitol,AXB2/PgnJ,237,m,649454,0,1,0,0,649454,649454,-1.66
50217,ribitol,AXB19b/PgnJ,238,m,1637248,236222,2,167034,0.144,1470214,1804283,0.04
50217,ribitol,AXB23/PgnJ,239,m,1249023,0,1,0,0,1249023,1249023,-0.63
50217,ribitol,AXB24/PgnJ,240,m,933835,477843,2,337886,0.512,595949,1271721,-1.17
50217,ribitol,AXB4/PgnJ,241,m,1283088,0,1,0,0,1283088,1283088,-0.57
50217,ribitol,AXB5/PgnJ,242,m,564994,0,1,0,0,564994,564994,-1.81
50217,ribitol,AXB6/PgnJ,243,m,1211131,0,1,0,0,1211131,1211131,-0.69
50217,ribitol,AXB8/PgnJ,244,m,1251828,0,1,0,0,1251828,1251828,-0.62
50217,ribitol,BXA1/PgnJ,245,m,2206570,0,1,0,0,2206570,2206570,1.02
50217,ribitol,BXA11/PgnJ,246,m,941070,0,1,0,0,941070,941070,-1.16
50217,ribitol,BXA12/PgnJ,247,m,718231,0,1,0,0,718231,718231,-1.54
50217,ribitol,BXA13/PgnJ,248,m,1513956,0,1,0,0,1513956,1513956,-0.17
50217,ribitol,BXA14/PgnJ,249,m,1049808,0,1,0,0,1049808,1049808,-0.97
50217,ribitol,BXA16/PgnJ,250,m,1732447,192179,2,135891,0.111,1596556,1868338,0.20
50217,ribitol,BXA2/PgnJ,252,m,1667742,0,1,0,0,1667742,1667742,0.09
50217,ribitol,BXA24/PgnJ,253,m,2264595,0,1,0,0,2264595,2264595,1.12
50217,ribitol,BXA25/PgnJ,254,m,1476831,0,1,0,0,1476831,1476831,-0.24
50217,ribitol,BXA26/PgnJ,255,m,1185924,0,1,0,0,1185924,1185924,-0.74
50217,ribitol,BXA4/PgnJ,256,m,920465,0,1,0,0,920465,920465,-1.19
50217,ribitol,BXA7/PgnJ,257,m,1472067,0,1,0,0,1472067,1472067,-0.25
50217,ribitol,BXA8/PgnJ,258,m,1662465,0,1,0,0,1662465,1662465,0.08
50217,ribitol,CXB1/ByJ,400,m,1980827,387072,3,223476,0.195,1675492,2416165,0.63
50217,ribitol,CXB11/HiAJ,402,m,1565949,128100,2,90581,0.0818,1475368,1656529,-0.08
50217,ribitol,CXB12/HiAJ,403,m,1116906,72924,2,51565,0.0653,1065341,1168471,-0.86
50217,ribitol,CXB13/HiAJ,404,m,1508802,504743,3,291414,0.335,1022335,2030026,-0.18
50217,ribitol,CXB3/ByJ,405,m,1480418,263243,2,186141,0.178,1294277,1666559,-0.23
50217,ribitol,CXB6/ByJ,407,m,822233,66307,3,38283,0.0806,745686,861946,-1.36
50217,ribitol,CXB7/ByJ,408,m,1778257,990479,2,700375,0.557,1077883,2478632,0.28
50217,ribitol,CXB8/HiAJ,409,m,1071297,169125,3,97645,0.158,954814,1265285,-0.93
50217,ribitol,CXB9/HiAJ,410,m,1406819,841505,3,485843,0.598,645430,2310339,-0.36
50217,ribitol,CXB2/ByJ,413,m,1568435,581771,3,335886,0.371,1185158,2237862,-0.08
50217,ribitol,CXB4/ByJ,414,m,2044363,848901,2,600264,0.415,1444099,2644626,0.74
50217,ribitol,BXD1/TyJ,422,m,1996423,0,1,0,0,1996423,1996423,0.66
50217,ribitol,BXD11/TyJ,423,m,2187296,0,1,0,0,2187296,2187296,0.99
50217,ribitol,BXD12/TyJ,424,m,1515278,0,1,0,0,1515278,1515278,-0.17
50217,ribitol,BXD13/TyJ,425,m,1563508,0,1,0,0,1563508,1563508,-0.09
50217,ribitol,BXD14/TyJ,426,m,2381400,0,1,0,0,2381400,2381400,1.32
50217,ribitol,BXD15/TyJ,427,m,3224766,0,1,0,0,3224766,3224766,2.77
50217,ribitol,BXD18/TyJ,429,m,1759221,0,1,0,0,1759221,1759221,0.25
50217,ribitol,BXD19/TyJ,430,m,2458176,553787,2,391587,0.225,2066589,2849763,1.45
50217,ribitol,BXD2/TyJ,431,m,2154737,0,1,0,0,2154737,2154737,0.93
50217,ribitol,BXD20/TyJ,432,m,2753017,0,1,0,0,2753017,2753017,1.96
50217,ribitol,BXD21/TyJ,433,m,1263209,0,1,0,0,1263209,1263209,-0.60
50217,ribitol,BXD22/TyJ,434,m,2599284,0,1,0,0,2599284,2599284,1.69
50217,ribitol,BXD24/TyJ-Cep290<rd16>/J,436,m,2232027,0,1,0,0,2232027,2232027,1.06
50217,ribitol,BXD28/TyJ,439,m,1886192,41124,2,29079,0.0218,1857112,1915271,0.47
50217,ribitol,BXD29-Tlr4<lps-2J>/J,440,m,1649192,0,1,0,0,1649192,1649192,0.06
50217,ribitol,BXD32/TyJ,443,m,3055149,0,1,0,0,3055149,3055149,2.48
50217,ribitol,BXD33/TyJ,444,m,1595811,0,1,0,0,1595811,1595811,-0.03
50217,ribitol,BXD34/TyJ,445,m,1641950,0,1,0,0,1641950,1641950,0.05
50217,ribitol,BXD36/TyJ,447,m,2549179,0,1,0,0,2549179,2549179,1.61
50217,ribitol,BXD38/TyJ,449,m,435239,0,1,0,0,435239,435239,-2.03
50217,ribitol,BXD39/TyJ,450,m,1731973,0,1,0,0,1731973,1731973,0.20
50217,ribitol,BXD40/TyJ,451,m,2256049,0,1,0,0,2256049,2256049,1.10
50217,ribitol,BXD42/TyJ,453,m,1061598,0,1,0,0,1061598,1061598,-0.95
50217,ribitol,BXD6/TyJ,454,m,2129783,0,1,0,0,2129783,2129783,0.89
50217,ribitol,BXD8/TyJ,455,m,907950,0,1,0,0,907950,907950,-1.22
50217,ribitol,BXD9/TyJ,456,m,1658381,0,1,0,0,1658381,1658381,0.08
50217,ribitol,BXD5/TyJ,457,m,2089982,0,1,0,0,2089982,2089982,0.82
50217,ribitol,BXD24/TyJ,458,m,1337881,0,1,0,0,1337881,1337881,-0.48
50217,ribitol,BXH10/TyJ,470,m,1416344,0,1,0,0,1416344,1416344,-0.34
50217,ribitol,BXH19/TyJ,474,m,1239501,0,1,0,0,1239501,1239501,-0.65
50217,ribitol,BXH2/TyJ,475,m,2133285,0,1,0,0,2133285,2133285,0.89
50217,ribitol,BXH4/TyJ,477,m,2461280,206986,2,146361,0.0841,2314918,2607641,1.46
50217,ribitol,BXH6/TyJ,478,m,2417492,0,1,0,0,2417492,2417492,1.38
50217,ribitol,BXH7/TyJ,479,m,1116172,0,1,0,0,1116172,1116172,-0.86
50217,ribitol,BXH8/TyJ,480,m,1517257,0,1,0,0,1517257,1517257,-0.17
50217,ribitol,BXH9/TyJ,481,m,1832897,0,1,0,0,1832897,1832897,0.38
50217,ribitol,BXH20/KccJ,486,m,3342517,0,1,0,0,3342517,3342517,2.97
50217,ribitol,BXH22/KccJ,488,m,1942770,0,1,0,0,1942770,1942770,0.56
