measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25033,BMI_M20,BTBR T<+> Itpr3<tf>/J,1,f,2.77,0.238,6,0.0971,0.0860,2.59,3.18,0.17
25033,BMI_M20,129S1/SvImJ,3,f,2.98,0.426,8,0.150,0.143,2.69,3.90,0.71
25033,BMI_M20,A/J,4,f,2.24,0.294,3,0.170,0.131,2.00,2.57,-1.21
25033,BMI_M20,C3H/HeJ,6,f,2.38,0.196,6,0.0800,0.0824,2.06,2.59,-0.85
25033,BMI_M20,C57BL/6J,7,f,2.51,0.0711,7,0.0269,0.0284,2.39,2.59,-0.51
25033,BMI_M20,DBA/2J,8,f,2.73,0.384,7,0.145,0.140,2.08,3.23,0.06
25033,BMI_M20,FVB/NJ,9,f,2.70,0.351,6,0.143,0.130,2.23,3.09,-0.02
25033,BMI_M20,LP/J,10,f,2.64,0.161,7,0.0610,0.0612,2.39,2.91,-0.17
25033,BMI_M20,SWR/J,12,f,2.61,0.193,4,0.0964,0.0738,2.42,2.84,-0.25
25033,BMI_M20,PL/J,14,f,2.38,0.193,5,0.0862,0.0811,2.24,2.71,-0.85
25033,BMI_M20,CBA/J,16,f,3.34,0.537,8,0.190,0.160,2.68,4.13,1.65
25033,BMI_M20,KK/HlJ,18,f,2.59,0.481,6,0.196,0.186,1.83,3.20,-0.30
25033,BMI_M20,BUB/BnJ,24,f,2.50,0.389,8,0.137,0.155,1.83,3.05,-0.54
25033,BMI_M20,RIIIS/J,26,f,2.87,0.457,8,0.162,0.159,1.98,3.32,0.42
25033,BMI_M20,SM/J,31,f,2.60,0.150,8,0.0530,0.0576,2.41,2.79,-0.28
25033,BMI_M20,C57BR/cdJ,32,f,2.66,0.211,8,0.0746,0.0794,2.42,3.02,-0.12
25033,BMI_M20,NON/ShiLtJ,34,f,2.98,0.421,9,0.140,0.141,2.49,3.87,0.71
25033,BMI_M20,C57BLKS/J,35,f,2.76,0.100,7,0.0380,0.0363,2.61,2.90,0.14
25033,BMI_M20,NZW/LacJ,36,f,3.68,0.405,8,0.143,0.110,2.96,4.11,2.53
25033,BMI_M20,C57L/J,37,f,2.81,0.321,8,0.113,0.114,2.34,3.39,0.27
25033,BMI_M20,C57BL/10J,38,f,2.60,0.113,8,0.0401,0.0435,2.41,2.78,-0.28
25033,BMI_M20,WSB/EiJ,42,f,2.36,0.227,8,0.0803,0.0964,2.06,2.82,-0.90
25033,BMI_M20,BALB/cByJ,50,f,2.85,0.308,5,0.138,0.108,2.39,3.13,0.37
25033,BMI_M20,P/J,55,f,2.44,0.221,8,0.0783,0.0908,2.14,2.71,-0.69
25033,BMI_M20,MRL/MpJ,58,f,2.19,0.200,4,0.100,0.0915,1.90,2.36,-1.34
25033,BMI_M20,NOD.B10Sn-H2<b>/J,92,f,2.48,0.171,8,0.0605,0.0691,2.28,2.79,-0.59
25033,BMI_M20,PWD/PhJ,101,f,2.32,0.216,8,0.0765,0.0931,1.94,2.58,-1.00
25033,BMI_M20,NZO/HlLtJ,122,f,3.81,1.06,5,0.474,0.278,1.96,4.51,2.87
25033,BMI_M20,BTBR T<+> Itpr3<tf>/J,1,m,2.72,0.197,3,0.114,0.0725,2.59,2.95,-0.24
25033,BMI_M20,129S1/SvImJ,3,m,2.83,0.334,7,0.126,0.118,2.34,3.25,-0.06
25033,BMI_M20,A/J,4,m,1.91,0.131,4,0.0657,0.0688,1.77,2.06,-1.61
25033,BMI_M20,C3H/HeJ,6,m,2.82,0.214,8,0.0757,0.0760,2.51,3.12,-0.08
25033,BMI_M20,C57BL/6J,7,m,3.22,0.310,7,0.117,0.0962,2.81,3.61,0.60
25033,BMI_M20,DBA/2J,8,m,2.32,0.332,6,0.136,0.143,2.01,2.87,-0.92
25033,BMI_M20,FVB/NJ,9,m,2.90,0.243,5,0.109,0.0838,2.56,3.19,0.06
25033,BMI_M20,LP/J,10,m,2.82,0.185,8,0.0655,0.0656,2.63,3.21,-0.08
25033,BMI_M20,SWR/J,12,m,2.89,0.164,7,0.0619,0.0567,2.72,3.17,0.04
25033,BMI_M20,CBA/J,16,m,2.93,0.220,8,0.0779,0.0752,2.55,3.28,0.11
25033,BMI_M20,KK/HlJ,18,m,2.64,0.375,7,0.142,0.142,2.20,3.33,-0.38
25033,BMI_M20,RIIIS/J,26,m,2.83,0.481,8,0.170,0.170,2.22,3.55,-0.06
25033,BMI_M20,SM/J,31,m,2.93,0.314,7,0.119,0.107,2.47,3.44,0.11
25033,BMI_M20,C57BR/cdJ,32,m,2.98,0.224,8,0.0791,0.0752,2.56,3.33,0.19
25033,BMI_M20,NON/ShiLtJ,34,m,3.28,0.808,8,0.286,0.246,2.22,4.74,0.70
25033,BMI_M20,C57BLKS/J,35,m,2.78,0.280,7,0.106,0.101,2.35,3.10,-0.14
25033,BMI_M20,NZW/LacJ,36,m,3.71,0.298,7,0.113,0.0804,3.37,4.30,1.43
25033,BMI_M20,C57L/J,37,m,2.95,0.296,7,0.112,0.100,2.57,3.44,0.14
25033,BMI_M20,C57BL/10J,38,m,2.89,0.210,6,0.0859,0.0728,2.62,3.25,0.04
25033,BMI_M20,WSB/EiJ,42,m,2.50,0.251,6,0.102,0.100,2.11,2.75,-0.62
25033,BMI_M20,BALB/cByJ,50,m,2.17,0.220,7,0.0831,0.101,1.90,2.54,-1.17
25033,BMI_M20,P/J,55,m,2.80,0.170,6,0.0693,0.0606,2.56,3.05,-0.11
25033,BMI_M20,MRL/MpJ,58,m,2.22,0.475,4,0.237,0.214,1.79,2.74,-1.09
25033,BMI_M20,NOD.B10Sn-H2<b>/J,92,m,3.01,0.183,5,0.0817,0.0606,2.72,3.16,0.24
25033,BMI_M20,PWD/PhJ,101,m,2.32,0.194,7,0.0734,0.0838,2.03,2.54,-0.92
25033,BMI_M20,NZO/HlLtJ,122,m,5.12,0.315,4,0.157,0.0615,4.76,5.47,3.81
