measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112725,bMCA_plasma_t60_HFD,C57BL/6J,7,m,8.5146,1.402,2,0.99135,0.1647,7.5233,9.506,-0.76
112725,bMCA_plasma_t60_HFD,DBA/2J,8,m,8.8767,3.6965,3,2.1342,0.4164,6.036,13.056,-0.75
112725,bMCA_plasma_t60_HFD,BXD100,1100,m,15.832,11.667,9,3.889,0.7369,2.078,41.828,-0.58
112725,bMCA_plasma_t60_HFD,BXD1,1101,m,24.648,10.088,5,4.5117,0.4093,12.242,36.814,-0.38
112725,bMCA_plasma_t60_HFD,BXD6,1106,m,134.1,167.2,5,74.78,1.2468,7.612,422.2,2.21
112725,bMCA_plasma_t60_HFD,BXD8,1108,m,38.708,3.3859,3,1.9548,0.0875,35.018,41.672,-0.04
112725,bMCA_plasma_t60_HFD,BXD11,1111,m,53.07,22.01,3,12.707,0.4148,27.88,68.6,0.29
112725,bMCA_plasma_t60_HFD,BXD27,1127,m,49.183,48.754,5,21.803,0.9913,8.462,113.9,0.2
112725,bMCA_plasma_t60_HFD,BXD32,1132,m,35.346,15.43,4,7.7149,0.4365,22.172,52.83,-0.12
112725,bMCA_plasma_t60_HFD,BXD34,1134,m,25.052,10.794,4,5.3969,0.4309,13.43,39.11,-0.37
112725,bMCA_plasma_t60_HFD,BXD39,1139,m,14.622,8.9566,3,5.1711,0.6125,8.292,24.87,-0.61
112725,bMCA_plasma_t60_HFD,BXD40,1140,m,88.22,25.586,4,12.793,0.29,58.93,114.9,1.12
112725,bMCA_plasma_t60_HFD,BXD43,1143,m,23.89,13.888,5,6.2109,0.5813,9.782,46.15,-0.39
112725,bMCA_plasma_t60_HFD,BXD45,1145,m,32.151,11.755,5,5.2569,0.3656,17.74,46.738,-0.2
112725,bMCA_plasma_t60_HFD,BXD48,1148,m,13.165,10.853,5,4.8536,0.8244,5.89,31.194,-0.65
112725,bMCA_plasma_t60_HFD,BXD49,1149,m,85.41,127.3,5,56.93,1.4906,21.052,312.9,1.06
112725,bMCA_plasma_t60_HFD,BXD51,1151,m,8.5569,6.8544,3,3.9574,0.801,2.456,15.974,-0.76
112725,bMCA_plasma_t60_HFD,BXD53,1153,m,10.645,5.3675,5,2.4004,0.5042,4.58,18.502,-0.71
112725,bMCA_plasma_t60_HFD,BXD55,1155,m,48.45,31.87,5,14.253,0.6578,22.846,100.8,0.19
112725,bMCA_plasma_t60_HFD,BXD62,1162,m,222.1,277.3,4,138.6,1.2485,28.302,622.0,4.29
112725,bMCA_plasma_t60_HFD,BXD63,1163,m,23.557,9.4512,5,4.2267,0.4012,12.856,38.51,-0.4
112725,bMCA_plasma_t60_HFD,BXD64,1164,m,13.978,21.208,5,9.4845,1.5172,3.926,51.9,-0.63
112725,bMCA_plasma_t60_HFD,BXD66,1166,m,9.5813,4.9783,3,2.8742,0.5196,5.474,15.118,-0.73
112725,bMCA_plasma_t60_HFD,BXD67,1167,m,13.369,11.379,5,5.0888,0.8512,4.864,32.616,-0.64
112725,bMCA_plasma_t60_HFD,BXD69,1169,m,20.65,10.655,4,5.3274,0.516,8.23,29.99,-0.47
112725,bMCA_plasma_t60_HFD,BXD73,1173,m,68.13,19.514,3,11.266,0.2864,56.14,90.65,0.65
112725,bMCA_plasma_t60_HFD,BXD75,1175,m,22.344,28.758,4,14.379,1.287,3.202,64.39,-0.43
112725,bMCA_plasma_t60_HFD,BXD77,1177,m,40.279,52.92,5,23.665,1.3137,11.568,134.3,-0.01
112725,bMCA_plasma_t60_HFD,BXD79,1179,m,72.34,39.967,5,17.874,0.5525,46.074,142.9,0.75
112725,bMCA_plasma_t60_HFD,BXD81,1181,m,30.068,18.732,5,8.3771,0.623,10.66,50.83,-0.25
112725,bMCA_plasma_t60_HFD,BXD84,1184,m,28.593,37.232,5,16.651,1.3022,3.678,93.76,-0.28
112725,bMCA_plasma_t60_HFD,BXD87,1187,m,50.88,24.648,4,12.324,0.4844,19.288,76.36,0.24
112725,bMCA_plasma_t60_HFD,BXD89,1189,m,13.408,6.7066,5,2.9993,0.5002,6.348,23.044,-0.64
112725,bMCA_plasma_t60_HFD,BXD90,1190,m,7.9668,3.539,4,1.7695,0.4442,4.3393,12.712,-0.77
112725,bMCA_plasma_t60_HFD,BXD12,3374,m,84.26,55.99,4,27.995,0.6645,32.688,155.6,1.03
112725,bMCA_plasma_t60_HFD,BXD48a,3375,m,21.055,7.7637,4,3.8819,0.3687,11.886,30.444,-0.46
