measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111158,distance_cont_pre,RIX:CC(018 x 010),1387,f,3617.0,193.5,3,111.7,0.0535,3411.0,3795.0,-1.27
111158,distance_cont_pre,RIX:CC(017 x 004),1687,f,9450.0,1452.0,3,838.2,0.1536,7806.0,10557.0,2.52
111158,distance_cont_pre,RIX:CC(004 x 011),1698,f,4702.0,1280.0,4,640.1,0.2723,3163.0,6143.0,-0.56
111158,distance_cont_pre,RIX:CC(005 x 001),1699,f,6642.0,848.0,3,489.6,0.1277,5877.0,7554.0,0.69
111158,distance_cont_pre,RIX:CC(024 x 023),1700,f,4340.0,1712.0,3,988.6,0.3945,3135.0,6300.0,-0.8
111158,distance_cont_pre,RIX:CC(041 x 012),1701,f,3948.0,1306.0,3,754.3,0.3309,2584.0,5188.0,-1.05
111158,distance_cont_pre,RIX:CC(001 x 074),3306,f,4570.0,470.6,3,271.7,0.103,4213.0,5103.0,-0.65
111158,distance_cont_pre,RIX:CC(002 x 021),3307,f,2312.0,123.6,3,71.34,0.0534,2179.0,2423.0,-2.12
111158,distance_cont_pre,RIX:CC(003 x 051),3308,f,5125.0,2043.0,3,1180.0,0.3987,2963.0,7024.0,-0.29
111158,distance_cont_pre,RIX:CC(005 x 023),3309,f,4490.0,506.3,2,358.0,0.1128,4132.0,4848.0,-0.7
111158,distance_cont_pre,RIX:CC(005 x OR559),3310,f,6050.0,279.0,3,161.1,0.0461,5739.0,6279.0,0.31
111158,distance_cont_pre,RIX:CC(006 x 043),3311,f,3568.0,798.1,3,460.8,0.2237,2652.0,4116.0,-1.3
111158,distance_cont_pre,RIX:CC(007 x 039),3312,f,6966.0,2149.0,3,1241.0,0.3084,4486.0,8260.0,0.9
111158,distance_cont_pre,RIX:CC(008 x 035),3313,f,6596.0,472.6,3,272.8,0.0716,6067.0,6977.0,0.66
111158,distance_cont_pre,RIX:CC(009 x 004),3314,f,7707.0,0.0,1,0.0,0.0,7707.0,7707.0,1.38
111158,distance_cont_pre,RIX:CC(009 x 014),3315,f,5551.0,434.1,3,250.6,0.0782,5281.0,6052.0,-0.01
111158,distance_cont_pre,RIX:CC(010 x 034),3316,f,3685.0,1491.0,4,745.7,0.4047,2337.0,5680.0,-1.22
111158,distance_cont_pre,RIX:CC(011 x 015),3317,f,6896.0,2209.0,3,1275.0,0.3203,4479.0,8810.0,0.86
111158,distance_cont_pre,RIX:CC(011 x 042),3318,f,5159.0,536.8,3,309.9,0.1041,4575.0,5631.0,-0.27
111158,distance_cont_pre,RIX:CC(012 x 004),3319,f,4529.0,1059.0,3,611.6,0.2339,3306.0,5160.0,-0.68
111158,distance_cont_pre,RIX:CC(012 x 016),3320,f,3776.0,1152.0,4,575.9,0.305,2715.0,5248.0,-1.17
111158,distance_cont_pre,RIX:CC(012 x 032),3321,f,5866.0,1087.0,3,627.5,0.1853,5236.0,7121.0,0.19
111158,distance_cont_pre,RIX:CC(013 x 041),3322,f,2001.0,982.5,3,567.2,0.4909,1057.0,3018.0,-2.32
111158,distance_cont_pre,RIX:CC(014 x 026),3323,f,7077.0,837.6,3,483.6,0.1183,6258.0,7932.0,0.98
111158,distance_cont_pre,RIX:CC(015 x 005),3324,f,4794.0,1503.0,3,867.5,0.3134,3164.0,6124.0,-0.5
111158,distance_cont_pre,RIX:CC(016 x 024),3325,f,5308.0,1314.0,3,758.5,0.2475,3797.0,6177.0,-0.17
111158,distance_cont_pre,RIX:CC(019 x 002),3326,f,4727.0,1056.0,3,609.8,0.2234,3605.0,5702.0,-0.55
111158,distance_cont_pre,RIX:CC(019 x 004),3327,f,6749.0,2971.0,4,1486.0,0.4402,4432.0,10656.0,0.76
111158,distance_cont_pre,RIX:CC(019 x 065),3328,f,8116.0,1237.0,3,714.2,0.1524,6701.0,8991.0,1.65
111158,distance_cont_pre,RIX:CC(020 x 046),3329,f,9110.0,1983.0,3,1145.0,0.2177,7557.0,11344.0,2.3
111158,distance_cont_pre,RIX:CC(021 x 032),3330,f,3183.0,628.0,3,362.6,0.1973,2513.0,3758.0,-1.55
111158,distance_cont_pre,RIX:CC(022 x 053),3331,f,7536.0,1828.0,3,1055.0,0.2425,5654.0,9304.0,1.27
111158,distance_cont_pre,RIX:CC(023 x 019),3332,f,7237.0,1808.0,3,1044.0,0.2499,5757.0,9253.0,1.08
111158,distance_cont_pre,RIX:CC(025 x 028),3333,f,5628.0,2029.0,3,1172.0,0.3606,4128.0,7937.0,0.04
111158,distance_cont_pre,RIX:CC(026 x 042),3334,f,5942.0,1065.0,3,614.8,0.1792,4718.0,6658.0,0.24
111158,distance_cont_pre,RIX:CC(027 x 036),3335,f,7131.0,1758.0,3,1015.0,0.2465,5153.0,8514.0,1.01
111158,distance_cont_pre,RIX:CC(028 x 030),3336,f,7152.0,1139.0,3,657.7,0.1593,5865.0,8032.0,1.02
111158,distance_cont_pre,RIX:CC(030 x 013),3337,f,6514.0,1196.0,3,690.5,0.1836,5780.0,7894.0,0.61
111158,distance_cont_pre,RIX:CC(031 x 018),3338,f,5288.0,982.4,3,567.2,0.1858,4331.0,6294.0,-0.18
111158,distance_cont_pre,RIX:CC(032 x 017),3339,f,6343.0,329.0,3,189.9,0.0519,6086.0,6714.0,0.5
111158,distance_cont_pre,RIX:CC(033 x 040),3340,f,6271.0,785.8,3,453.7,0.1253,5643.0,7152.0,0.45
111158,distance_cont_pre,RIX:CC(035 x 007),3342,f,7889.0,1256.0,3,725.3,0.1592,6584.0,9090.0,1.5
111158,distance_cont_pre,RIX:CC(036 x 052),3343,f,4904.0,2084.0,3,1203.0,0.4248,3555.0,7304.0,-0.43
111158,distance_cont_pre,RIX:CC(037 x 044),3344,f,5518.0,2920.0,3,1686.0,0.5292,3591.0,8878.0,-0.04
111158,distance_cont_pre,RIX:CC(038 x 022),3345,f,5072.0,1162.0,4,580.9,0.2291,3446.0,6074.0,-0.32
111158,distance_cont_pre,RIX:CC(039 x 059),3346,f,5395.0,1177.0,3,679.4,0.2181,4695.0,6754.0,-0.12
111158,distance_cont_pre,RIX:CC(040 x 061),3347,f,5296.0,0.0,1,0.0,0.0,5296.0,5296.0,-0.18
111158,distance_cont_pre,RIX:CC(042 x 014),3348,f,6760.0,1684.0,2,1190.0,0.2491,5569.0,7950.0,0.77
111158,distance_cont_pre,RIX:CC(042 x 023),3349,f,7268.0,2050.0,4,1025.0,0.2821,5409.0,9742.0,1.1
111158,distance_cont_pre,RIX:CC(042 x 025),3350,f,4751.0,2072.0,4,1036.0,0.4361,2317.0,6584.0,-0.53
111158,distance_cont_pre,RIX:CC(043 x 033),3351,f,3956.0,797.0,3,460.1,0.2015,3090.0,4659.0,-1.05
111158,distance_cont_pre,RIX:CC(044 x 020),3352,f,6682.0,292.7,2,207.0,0.0438,6475.0,6889.0,0.72
111158,distance_cont_pre,RIX:CC(046 x OR559),3353,f,6360.0,110.7,3,63.93,0.0174,6271.0,6484.0,0.51
111158,distance_cont_pre,RIX:CC(047 x 057),3354,f,3753.0,471.9,3,272.5,0.1258,3332.0,4263.0,-1.18
111158,distance_cont_pre,RIX:CC(048 x 063),3355,f,7060.0,2114.0,3,1220.0,0.2994,4638.0,8534.0,0.97
111158,distance_cont_pre,RIX:CC(049 x 037),3356,f,5024.0,149.2,2,105.5,0.0297,4919.0,5130.0,-0.36
111158,distance_cont_pre,RIX:CC(050 x 011),3357,f,4812.0,678.0,3,391.4,0.1409,4032.0,5260.0,-0.49
111158,distance_cont_pre,RIX:CC(050 x 027),3358,f,5199.0,72.51,3,41.861,0.0139,5148.0,5282.0,-0.24
111158,distance_cont_pre,RIX:CC(051 x 005),3359,f,3033.0,1713.0,3,989.3,0.565,1395.0,4813.0,-1.65
111158,distance_cont_pre,RIX:CC(051 x 062),3360,f,5440.0,132.9,2,94.0,0.0244,5346.0,5534.0,-0.09
111158,distance_cont_pre,RIX:CC(052 x 009),3361,f,5086.0,1267.0,5,566.7,0.2491,3714.0,6362.0,-0.32
111158,distance_cont_pre,RIX:CC(053 x 073),3362,f,5742.0,0.0,1,0.0,0.0,5742.0,5742.0,0.11
111158,distance_cont_pre,RIX:CC(056 x 055),3364,f,3786.0,2154.0,2,1523.0,0.5689,2263.0,5309.0,-1.16
111158,distance_cont_pre,RIX:CC(057 x 008),3365,f,7137.0,1180.0,3,681.2,0.1653,5869.0,8203.0,1.02
111158,distance_cont_pre,RIX:CC(059 x 056),3366,f,2997.0,536.6,3,309.8,0.179,2650.0,3615.0,-1.67
111158,distance_cont_pre,RIX:CC(061 x 038),3367,f,4059.0,996.1,3,575.1,0.2454,2910.0,4678.0,-0.98
111158,distance_cont_pre,RIX:CC(062 x 047),3368,f,7453.0,1034.0,3,596.8,0.1387,6340.0,8383.0,1.22
111158,distance_cont_pre,RIX:CC(063 x 050),3369,f,6795.0,1130.0,3,652.2,0.1662,5497.0,7556.0,0.79
111158,distance_cont_pre,RIX:CC(065 x 003),3370,f,6558.0,638.9,3,368.9,0.0974,6034.0,7270.0,0.64
111158,distance_cont_pre,RIX:CC(074 x 002),3371,f,4562.0,829.4,3,478.8,0.1818,3783.0,5434.0,-0.66
111158,distance_cont_pre,RIX:CC(OR559 x 031),3372,f,5636.0,1269.0,3,732.6,0.2252,4184.0,6534.0,0.04
111158,distance_cont_pre,RIX:CC(018 x 010),1387,m,3251.0,873.3,3,504.2,0.2687,2734.0,4259.0,-1.26
111158,distance_cont_pre,RIX:CC(017 x 004),1687,m,8164.0,2249.0,3,1299.0,0.2755,5620.0,9889.0,1.91
111158,distance_cont_pre,RIX:CC(004 x 011),1698,m,4800.0,936.9,2,662.5,0.1952,4138.0,5463.0,-0.26
111158,distance_cont_pre,RIX:CC(005 x 001),1699,m,5345.0,511.7,3,295.4,0.0957,4758.0,5697.0,0.09
111158,distance_cont_pre,RIX:CC(024 x 023),1700,m,3996.0,793.6,3,458.2,0.1986,3221.0,4807.0,-0.78
111158,distance_cont_pre,RIX:CC(041 x 012),1701,m,2431.0,29.143,3,16.826,0.012,2408.0,2464.0,-1.79
111158,distance_cont_pre,RIX:CC(001 x 074),3306,m,4727.0,789.5,3,455.8,0.167,3862.0,5409.0,-0.31
111158,distance_cont_pre,RIX:CC(002 x 021),3307,m,2601.0,865.9,3,499.9,0.3329,1969.0,3588.0,-1.68
111158,distance_cont_pre,RIX:CC(003 x 051),3308,m,4325.0,1109.0,3,640.1,0.2563,3332.0,5521.0,-0.57
111158,distance_cont_pre,RIX:CC(005 x 023),3309,m,7880.0,0.0,1,0.0,0.0,7880.0,7880.0,1.72
111158,distance_cont_pre,RIX:CC(005 x OR559),3310,m,9187.0,775.0,3,447.5,0.0844,8607.0,10067.0,2.56
111158,distance_cont_pre,RIX:CC(006 x 043),3311,m,3783.0,378.5,3,218.5,0.1001,3346.0,4007.0,-0.92
111158,distance_cont_pre,RIX:CC(007 x 039),3312,m,9084.0,1953.0,2,1381.0,0.215,7703.0,10465.0,2.5
111158,distance_cont_pre,RIX:CC(008 x 035),3313,m,5489.0,701.4,3,404.9,0.1278,4891.0,6261.0,0.18
111158,distance_cont_pre,RIX:CC(009 x 004),3314,m,6527.0,1170.0,3,675.3,0.1792,5581.0,7835.0,0.85
111158,distance_cont_pre,RIX:CC(009 x 014),3315,m,6205.0,1940.0,3,1120.0,0.3127,3977.0,7520.0,0.64
111158,distance_cont_pre,RIX:CC(010 x 034),3316,m,3364.0,248.2,2,175.5,0.0738,3188.0,3539.0,-1.19
111158,distance_cont_pre,RIX:CC(011 x 015),3317,m,4493.0,146.1,3,84.36,0.0325,4385.0,4659.0,-0.46
111158,distance_cont_pre,RIX:CC(011 x 042),3318,m,4228.0,1083.0,3,625.5,0.2563,2985.0,4974.0,-0.63
111158,distance_cont_pre,RIX:CC(012 x 004),3319,m,4510.0,1213.0,3,700.5,0.2691,3255.0,5677.0,-0.45
111158,distance_cont_pre,RIX:CC(012 x 016),3320,m,3640.0,1452.0,2,1027.0,0.399,2613.0,4667.0,-1.01
111158,distance_cont_pre,RIX:CC(012 x 032),3321,m,4565.0,349.7,3,201.9,0.0766,4285.0,4957.0,-0.41
111158,distance_cont_pre,RIX:CC(013 x 041),3322,m,3177.0,678.5,3,391.8,0.2136,2615.0,3931.0,-1.31
111158,distance_cont_pre,RIX:CC(014 x 026),3323,m,7464.0,781.6,3,451.3,0.1047,6562.0,7949.0,1.45
111158,distance_cont_pre,RIX:CC(015 x 005),3324,m,4168.0,2574.0,3,1486.0,0.6176,2084.0,7045.0,-0.67
111158,distance_cont_pre,RIX:CC(016 x 024),3325,m,5774.0,1411.0,3,814.9,0.2444,4783.0,7390.0,0.37
111158,distance_cont_pre,RIX:CC(019 x 002),3326,m,4020.0,1545.0,3,891.8,0.3842,2247.0,5073.0,-0.76
111158,distance_cont_pre,RIX:CC(019 x 004),3327,m,7382.0,301.4,3,174.0,0.0408,7043.0,7619.0,1.4
111158,distance_cont_pre,RIX:CC(019 x 065),3328,m,5126.0,1019.0,3,588.2,0.1988,3958.0,5833.0,-0.05
111158,distance_cont_pre,RIX:CC(020 x 046),3329,m,8472.0,533.6,3,308.1,0.063,8112.0,9085.0,2.1
111158,distance_cont_pre,RIX:CC(021 x 032),3330,m,3420.0,1091.0,3,630.1,0.3191,2704.0,4676.0,-1.15
111158,distance_cont_pre,RIX:CC(022 x 053),3331,m,5816.0,830.8,3,479.6,0.1429,5050.0,6699.0,0.39
111158,distance_cont_pre,RIX:CC(023 x 019),3332,m,6254.0,680.4,3,392.8,0.1088,5641.0,6986.0,0.68
111158,distance_cont_pre,RIX:CC(025 x 028),3333,m,4733.0,1471.0,3,849.5,0.3109,3658.0,6410.0,-0.3
111158,distance_cont_pre,RIX:CC(026 x 042),3334,m,4731.0,753.0,3,434.7,0.1592,3924.0,5415.0,-0.31
111158,distance_cont_pre,RIX:CC(027 x 036),3335,m,5177.0,1367.0,3,789.0,0.2639,3978.0,6665.0,-0.02
111158,distance_cont_pre,RIX:CC(028 x 030),3336,m,5506.0,1925.0,3,1112.0,0.3497,3752.0,7566.0,0.19
111158,distance_cont_pre,RIX:CC(030 x 013),3337,m,6975.0,1068.0,3,616.8,0.1532,5762.0,7775.0,1.14
111158,distance_cont_pre,RIX:CC(031 x 018),3338,m,4977.0,793.2,3,458.0,0.1594,4253.0,5825.0,-0.15
111158,distance_cont_pre,RIX:CC(032 x 017),3339,m,6650.0,2608.0,3,1506.0,0.3921,3724.0,8729.0,0.93
111158,distance_cont_pre,RIX:CC(033 x 040),3340,m,6467.0,969.3,3,559.6,0.1499,5399.0,7291.0,0.81
111158,distance_cont_pre,RIX:CC(034 x 006),3341,m,3143.0,0.0,1,0.0,0.0,3143.0,3143.0,-1.33
111158,distance_cont_pre,RIX:CC(035 x 007),3342,m,5448.0,657.3,3,379.5,0.1207,4946.0,6192.0,0.16
111158,distance_cont_pre,RIX:CC(036 x 052),3343,m,5161.0,1389.0,3,802.0,0.2692,3557.0,5989.0,-0.03
111158,distance_cont_pre,RIX:CC(037 x 044),3344,m,4889.0,317.1,3,183.1,0.0649,4647.0,5248.0,-0.2
111158,distance_cont_pre,RIX:CC(038 x 022),3345,m,4878.0,78.49,2,55.5,0.0161,4823.0,4934.0,-0.21
111158,distance_cont_pre,RIX:CC(039 x 059),3346,m,4944.0,318.1,3,183.7,0.0643,4577.0,5132.0,-0.17
111158,distance_cont_pre,RIX:CC(040 x 061),3347,m,5893.0,0.0,1,0.0,0.0,5893.0,5893.0,0.44
111158,distance_cont_pre,RIX:CC(042 x 014),3348,m,7262.0,1243.0,3,717.8,0.1712,5898.0,8332.0,1.32
111158,distance_cont_pre,RIX:CC(042 x 023),3349,m,6671.0,2203.0,3,1272.0,0.3302,4383.0,8777.0,0.94
111158,distance_cont_pre,RIX:CC(042 x 025),3350,m,5114.0,195.9,2,138.5,0.0383,4976.0,5253.0,-0.06
111158,distance_cont_pre,RIX:CC(043 x 033),3351,m,4209.0,545.0,3,314.7,0.1295,3592.0,4624.0,-0.64
111158,distance_cont_pre,RIX:CC(044 x 020),3352,m,6132.0,1296.0,3,748.0,0.2113,4750.0,7319.0,0.6
111158,distance_cont_pre,RIX:CC(046 x OR559),3353,m,5974.0,666.9,3,385.0,0.1116,5208.0,6425.0,0.5
111158,distance_cont_pre,RIX:CC(047 x 057),3354,m,5384.0,1084.0,3,625.6,0.2013,4245.0,6402.0,0.12
111158,distance_cont_pre,RIX:CC(048 x 063),3355,m,7603.0,1278.0,3,737.6,0.168,6141.0,8506.0,1.54
111158,distance_cont_pre,RIX:CC(050 x 011),3357,m,3181.0,398.5,3,230.1,0.1253,2860.0,3627.0,-1.3
111158,distance_cont_pre,RIX:CC(050 x 027),3358,m,5234.0,600.4,3,346.6,0.1147,4543.0,5631.0,0.02
111158,distance_cont_pre,RIX:CC(051 x 005),3359,m,1979.0,241.4,3,139.3,0.122,1700.0,2121.0,-2.08
111158,distance_cont_pre,RIX:CC(051 x 062),3360,m,4354.0,2082.0,2,1472.0,0.4783,2881.0,5826.0,-0.55
111158,distance_cont_pre,RIX:CC(052 x 009),3361,m,4055.0,1067.0,4,533.3,0.263,2509.0,4953.0,-0.74
111158,distance_cont_pre,RIX:CC(053 x 073),3362,m,4010.0,724.8,2,512.5,0.1807,3498.0,4523.0,-0.77
111158,distance_cont_pre,RIX:CC(055 x 048),3363,m,5746.0,0.0,1,0.0,0.0,5746.0,5746.0,0.35
111158,distance_cont_pre,RIX:CC(056 x 055),3364,m,4691.0,946.6,3,546.5,0.2018,3962.0,5761.0,-0.33
111158,distance_cont_pre,RIX:CC(057 x 008),3365,m,5403.0,295.4,3,170.5,0.0547,5081.0,5661.0,0.13
111158,distance_cont_pre,RIX:CC(059 x 056),3366,m,2584.0,1219.0,3,703.6,0.4717,1504.0,3905.0,-1.69
111158,distance_cont_pre,RIX:CC(061 x 038),3367,m,4801.0,1405.0,4,702.6,0.2927,3661.0,6842.0,-0.26
111158,distance_cont_pre,RIX:CC(062 x 047),3368,m,4988.0,1395.0,3,805.2,0.2796,3958.0,6575.0,-0.14
111158,distance_cont_pre,RIX:CC(063 x 050),3369,m,7040.0,2579.0,3,1489.0,0.3664,4420.0,9577.0,1.18
111158,distance_cont_pre,RIX:CC(065 x 003),3370,m,4223.0,387.1,3,223.5,0.0917,3877.0,4641.0,-0.63
111158,distance_cont_pre,RIX:CC(074 x 002),3371,m,4734.0,1653.0,3,954.2,0.3491,2854.0,5958.0,-0.3
111158,distance_cont_pre,RIX:CC(OR559 x 031),3372,m,6172.0,2562.0,3,1479.0,0.415,3227.0,7883.0,0.62
