measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50152,anthranilate,BTBR T<+> Itpr3<tf>/J,1,m,56173,0,1,0,0,56173,56173,-0.49
50152,anthranilate,CAST/EiJ,2,m,50288,0,1,0,0,50288,50288,-0.63
50152,anthranilate,A/J,4,m,57099,10935,2,7732,0.192,49367,64831,-0.47
50152,anthranilate,BALB/cJ,5,m,83707,21813,3,12594,0.261,59193,100974,0.17
50152,anthranilate,C3H/HeJ,6,m,60742,17279,2,12218,0.284,48524,72960,-0.38
50152,anthranilate,C57BL/6J,7,m,121532,37246,5,16657,0.306,86378,184700,1.08
50152,anthranilate,DBA/2J,8,m,41469,23151,4,11576,0.558,21407,69713,-0.85
50152,anthranilate,FVB/NJ,9,m,92747,0,1,0,0,92747,92747,0.39
50152,anthranilate,LP/J,10,m,113223,0,1,0,0,113223,113223,0.88
50152,anthranilate,SWR/J,12,m,117366,0,1,0,0,117366,117366,0.98
50152,anthranilate,NOD/ShiLtJ,13,m,45471,0,1,0,0,45471,45471,-0.75
50152,anthranilate,PL/J,14,m,88612,0,1,0,0,88612,88612,0.29
50152,anthranilate,AKR/J,15,m,63273,0,1,0,0,63273,63273,-0.32
50152,anthranilate,CBA/J,16,m,70458,0,1,0,0,70458,70458,-0.15
50152,anthranilate,SJL/J,17,m,144475,0,1,0,0,144475,144475,1.63
50152,anthranilate,KK/HlJ,18,m,61736,0,1,0,0,61736,61736,-0.36
50152,anthranilate,MA/MyJ,20,m,51905,0,1,0,0,51905,51905,-0.59
50152,anthranilate,BUB/BnJ,24,m,95780,0,1,0,0,95780,95780,0.46
50152,anthranilate,CE/J,25,m,80259,0,1,0,0,80259,80259,0.09
50152,anthranilate,RIIIS/J,26,m,36902,0,1,0,0,36902,36902,-0.96
50152,anthranilate,C58/J,28,m,302345,0,1,0,0,302345,302345,5.43
50152,anthranilate,SEA/GnJ,29,m,43798,0,1,0,0,43798,43798,-0.79
50152,anthranilate,I/LnJ,30,m,85140,0,1,0,0,85140,85140,0.20
50152,anthranilate,SM/J,31,m,41431,0,1,0,0,41431,41431,-0.85
50152,anthranilate,NON/ShiLtJ,34,m,68703,0,1,0,0,68703,68703,-0.19
50152,anthranilate,NZW/LacJ,36,m,62257,0,1,0,0,62257,62257,-0.35
50152,anthranilate,C57L/J,37,m,55521,0,1,0,0,55521,55521,-0.51
50152,anthranilate,129X1/SvJ,47,m,55003,0,1,0,0,55003,55003,-0.52
50152,anthranilate,LG/J,78,m,68550,0,1,0,0,68550,68550,-0.19
50152,anthranilate,AXB1/PgnJ,230,m,238404,0,1,0,0,238404,238404,3.89
50152,anthranilate,AXB10/PgnJ,231,m,97935,0,1,0,0,97935,97935,0.51
50152,anthranilate,AXB12/PgnJ,232,m,59604,0,1,0,0,59604,59604,-0.41
50152,anthranilate,AXB13/PgnJ,233,m,39106,0,1,0,0,39106,39106,-0.90
50152,anthranilate,AXB15/PgnJ,234,m,71412,0,1,0,0,71412,71412,-0.13
50152,anthranilate,AXB19a/PgnJ,235,m,121889,0,1,0,0,121889,121889,1.09
50152,anthranilate,AXB19/PgnJ,236,m,125144,0,1,0,0,125144,125144,1.17
50152,anthranilate,AXB2/PgnJ,237,m,114223,0,1,0,0,114223,114223,0.90
50152,anthranilate,AXB19b/PgnJ,238,m,143939,95604,2,67602,0.664,76336,211541,1.62
50152,anthranilate,AXB23/PgnJ,239,m,41928,0,1,0,0,41928,41928,-0.83
50152,anthranilate,AXB24/PgnJ,240,m,50020,18173,2,12850,0.363,37170,62871,-0.64
50152,anthranilate,AXB4/PgnJ,241,m,161923,0,1,0,0,161923,161923,2.05
50152,anthranilate,AXB5/PgnJ,242,m,30010,0,1,0,0,30010,30010,-1.12
50152,anthranilate,AXB6/PgnJ,243,m,54598,0,1,0,0,54598,54598,-0.53
50152,anthranilate,AXB8/PgnJ,244,m,100398,0,1,0,0,100398,100398,0.57
50152,anthranilate,BXA1/PgnJ,245,m,66055,0,1,0,0,66055,66055,-0.25
50152,anthranilate,BXA11/PgnJ,246,m,37193,0,1,0,0,37193,37193,-0.95
50152,anthranilate,BXA12/PgnJ,247,m,79996,0,1,0,0,79996,79996,0.08
50152,anthranilate,BXA13/PgnJ,248,m,52516,0,1,0,0,52516,52516,-0.58
50152,anthranilate,BXA14/PgnJ,249,m,95004,0,1,0,0,95004,95004,0.44
50152,anthranilate,BXA16/PgnJ,250,m,87601,15806,2,11176,0.180,76424,98777,0.26
50152,anthranilate,BXA2/PgnJ,252,m,65311,0,1,0,0,65311,65311,-0.27
50152,anthranilate,BXA24/PgnJ,253,m,100742,0,1,0,0,100742,100742,0.58
50152,anthranilate,BXA25/PgnJ,254,m,77811,0,1,0,0,77811,77811,0.03
50152,anthranilate,BXA26/PgnJ,255,m,88600,0,1,0,0,88600,88600,0.29
50152,anthranilate,BXA4/PgnJ,256,m,71217,0,1,0,0,71217,71217,-0.13
50152,anthranilate,BXA7/PgnJ,257,m,48368,0,1,0,0,48368,48368,-0.68
50152,anthranilate,BXA8/PgnJ,258,m,104897,0,1,0,0,104897,104897,0.68
50152,anthranilate,CXB1/ByJ,400,m,74960,28531,3,16472,0.381,57035,107861,-0.04
50152,anthranilate,CXB11/HiAJ,402,m,71567,22841,2,16151,0.319,55416,87718,-0.12
50152,anthranilate,CXB12/HiAJ,403,m,31677,12341,2,8726,0.390,22950,40403,-1.08
50152,anthranilate,CXB13/HiAJ,404,m,126607,117745,3,67980,0.930,53056,262410,1.20
50152,anthranilate,CXB3/ByJ,405,m,59190,19400,2,13718,0.328,45472,72908,-0.42
50152,anthranilate,CXB6/ByJ,407,m,80010,19160,3,11062,0.239,60614,98926,0.08
50152,anthranilate,CXB7/ByJ,408,m,64832,15818,2,11185,0.244,53647,76017,-0.28
50152,anthranilate,CXB8/HiAJ,409,m,99751,34656,3,20009,0.347,67218,136198,0.56
50152,anthranilate,CXB9/HiAJ,410,m,44524,11960,3,6905,0.269,34464,57748,-0.77
50152,anthranilate,CXB2/ByJ,413,m,70613,46374,3,26774,0.657,40115,123980,-0.14
50152,anthranilate,CXB4/ByJ,414,m,25736,0,1,0,0,25736,25736,-1.22
50152,anthranilate,BXD1/TyJ,422,m,47125,0,1,0,0,47125,47125,-0.71
50152,anthranilate,BXD11/TyJ,423,m,79293,0,1,0,0,79293,79293,0.06
50152,anthranilate,BXD12/TyJ,424,m,77063,0,1,0,0,77063,77063,0.01
50152,anthranilate,BXD13/TyJ,425,m,54634,0,1,0,0,54634,54634,-0.53
50152,anthranilate,BXD14/TyJ,426,m,53014,0,1,0,0,53014,53014,-0.57
50152,anthranilate,BXD15/TyJ,427,m,71114,0,1,0,0,71114,71114,-0.13
50152,anthranilate,BXD18/TyJ,429,m,31161,0,1,0,0,31161,31161,-1.09
50152,anthranilate,BXD19/TyJ,430,m,46841,4873,2,3445,0.104,43396,50287,-0.72
50152,anthranilate,BXD2/TyJ,431,m,72982,0,1,0,0,72982,72982,-0.09
50152,anthranilate,BXD20/TyJ,432,m,85508,0,1,0,0,85508,85508,0.21
50152,anthranilate,BXD21/TyJ,433,m,41909,0,1,0,0,41909,41909,-0.84
50152,anthranilate,BXD22/TyJ,434,m,43416,0,1,0,0,43416,43416,-0.80
50152,anthranilate,BXD24/TyJ-Cep290<rd16>/J,436,m,44243,0,1,0,0,44243,44243,-0.78
50152,anthranilate,BXD28/TyJ,439,m,54471,0,1,0,0,54471,54471,-0.53
50152,anthranilate,BXD29-Tlr4<lps-2J>/J,440,m,84373,0,1,0,0,84373,84373,0.19
50152,anthranilate,BXD32/TyJ,443,m,95001,0,1,0,0,95001,95001,0.44
50152,anthranilate,BXD33/TyJ,444,m,189141,0,1,0,0,189141,189141,2.71
50152,anthranilate,BXD34/TyJ,445,m,76638,0,1,0,0,76638,76638,0.00
50152,anthranilate,BXD36/TyJ,447,m,42163,0,1,0,0,42163,42163,-0.83
50152,anthranilate,BXD38/TyJ,449,m,145242,0,1,0,0,145242,145242,1.65
50152,anthranilate,BXD39/TyJ,450,m,39265,0,1,0,0,39265,39265,-0.90
50152,anthranilate,BXD40/TyJ,451,m,67884,0,1,0,0,67884,67884,-0.21
50152,anthranilate,BXD42/TyJ,453,m,20841,0,1,0,0,20841,20841,-1.34
50152,anthranilate,BXD6/TyJ,454,m,48915,0,1,0,0,48915,48915,-0.67
50152,anthranilate,BXD8/TyJ,455,m,37568,0,1,0,0,37568,37568,-0.94
50152,anthranilate,BXD9/TyJ,456,m,60019,0,1,0,0,60019,60019,-0.40
50152,anthranilate,BXD5/TyJ,457,m,111246,0,1,0,0,111246,111246,0.83
50152,anthranilate,BXD24/TyJ,458,m,52019,0,1,0,0,52019,52019,-0.59
50152,anthranilate,BXH10/TyJ,470,m,130633,0,1,0,0,130633,130633,1.30
50152,anthranilate,BXH19/TyJ,474,m,72584,0,1,0,0,72584,72584,-0.10
50152,anthranilate,BXH2/TyJ,475,m,39565,0,1,0,0,39565,39565,-0.89
50152,anthranilate,BXH4/TyJ,477,m,74022,1098,2,776,0.0148,73246,74799,-0.06
50152,anthranilate,BXH6/TyJ,478,m,94198,0,1,0,0,94198,94198,0.42
50152,anthranilate,BXH7/TyJ,479,m,68751,0,1,0,0,68751,68751,-0.19
50152,anthranilate,BXH8/TyJ,480,m,92188,0,1,0,0,92188,92188,0.37
50152,anthranilate,BXH20/KccJ,486,m,58841,0,1,0,0,58841,58841,-0.43
50152,anthranilate,BXH22/KccJ,488,m,51778,0,1,0,0,51778,51778,-0.60
