measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50173,MeB_carnitine,BTBR T<+> Itpr3<tf>/J,1,m,168069,0,1,0,0,168069,168069,-0.47
50173,MeB_carnitine,CAST/EiJ,2,m,171415,0,1,0,0,171415,171415,-0.45
50173,MeB_carnitine,A/J,4,m,155512,10990,2,7771,0.0707,147740,163283,-0.55
50173,MeB_carnitine,BALB/cJ,5,m,136488,31099,3,17955,0.228,101755,161752,-0.68
50173,MeB_carnitine,C3H/HeJ,6,m,206856,57827,2,40890,0.280,165966,247746,-0.21
50173,MeB_carnitine,C57BL/6J,7,m,220777,95075,5,42519,0.431,109096,352999,-0.12
50173,MeB_carnitine,DBA/2J,8,m,262357,92040,4,46020,0.351,152292,363654,0.16
50173,MeB_carnitine,FVB/NJ,9,m,306378,0,1,0,0,306378,306378,0.46
50173,MeB_carnitine,LP/J,10,m,245303,0,1,0,0,245303,245303,0.05
50173,MeB_carnitine,SWR/J,12,m,214098,0,1,0,0,214098,214098,-0.16
50173,MeB_carnitine,NOD/ShiLtJ,13,m,131988,0,1,0,0,131988,131988,-0.71
50173,MeB_carnitine,PL/J,14,m,106274,0,1,0,0,106274,106274,-0.89
50173,MeB_carnitine,AKR/J,15,m,171277,0,1,0,0,171277,171277,-0.45
50173,MeB_carnitine,CBA/J,16,m,90216,0,1,0,0,90216,90216,-0.99
50173,MeB_carnitine,KK/HlJ,18,m,81826,0,1,0,0,81826,81826,-1.05
50173,MeB_carnitine,MA/MyJ,20,m,77218,0,1,0,0,77218,77218,-1.08
50173,MeB_carnitine,BUB/BnJ,24,m,327441,0,1,0,0,327441,327441,0.60
50173,MeB_carnitine,CE/J,25,m,151087,0,1,0,0,151087,151087,-0.58
50173,MeB_carnitine,RIIIS/J,26,m,161903,0,1,0,0,161903,161903,-0.51
50173,MeB_carnitine,C58/J,28,m,1182245,0,1,0,0,1182245,1182245,6.34
50173,MeB_carnitine,SEA/GnJ,29,m,193816,0,1,0,0,193816,193816,-0.30
50173,MeB_carnitine,I/LnJ,30,m,161399,0,1,0,0,161399,161399,-0.52
50173,MeB_carnitine,SM/J,31,m,285830,0,1,0,0,285830,285830,0.32
50173,MeB_carnitine,NON/ShiLtJ,34,m,117357,0,1,0,0,117357,117357,-0.81
50173,MeB_carnitine,NZW/LacJ,36,m,161190,0,1,0,0,161190,161190,-0.52
50173,MeB_carnitine,C57L/J,37,m,175755,0,1,0,0,175755,175755,-0.42
50173,MeB_carnitine,129X1/SvJ,47,m,150006,0,1,0,0,150006,150006,-0.59
50173,MeB_carnitine,LG/J,78,m,156863,0,1,0,0,156863,156863,-0.55
50173,MeB_carnitine,AXB1/PgnJ,230,m,415291,0,1,0,0,415291,415291,1.19
50173,MeB_carnitine,AXB10/PgnJ,231,m,220846,0,1,0,0,220846,220846,-0.12
50173,MeB_carnitine,AXB12/PgnJ,232,m,176924,0,1,0,0,176924,176924,-0.41
50173,MeB_carnitine,AXB13/PgnJ,233,m,101983,0,1,0,0,101983,101983,-0.91
50173,MeB_carnitine,AXB15/PgnJ,234,m,132297,0,1,0,0,132297,132297,-0.71
50173,MeB_carnitine,AXB19a/PgnJ,235,m,165487,0,1,0,0,165487,165487,-0.49
50173,MeB_carnitine,AXB19/PgnJ,236,m,177855,0,1,0,0,177855,177855,-0.40
50173,MeB_carnitine,AXB2/PgnJ,237,m,152639,0,1,0,0,152639,152639,-0.57
50173,MeB_carnitine,AXB19b/PgnJ,238,m,344854,120940,2,85518,0.351,259336,430372,0.72
50173,MeB_carnitine,AXB23/PgnJ,239,m,134090,0,1,0,0,134090,134090,-0.70
50173,MeB_carnitine,AXB24/PgnJ,240,m,108632,8879,2,6279,0.0817,102353,114910,-0.87
50173,MeB_carnitine,AXB4/PgnJ,241,m,278880,0,1,0,0,278880,278880,0.27
50173,MeB_carnitine,AXB5/PgnJ,242,m,81440,0,1,0,0,81440,81440,-1.05
50173,MeB_carnitine,AXB6/PgnJ,243,m,164590,0,1,0,0,164590,164590,-0.49
50173,MeB_carnitine,AXB8/PgnJ,244,m,157829,0,1,0,0,157829,157829,-0.54
50173,MeB_carnitine,BXA1/PgnJ,245,m,160782,0,1,0,0,160782,160782,-0.52
50173,MeB_carnitine,BXA11/PgnJ,246,m,269026,0,1,0,0,269026,269026,0.21
50173,MeB_carnitine,BXA12/PgnJ,247,m,146621,0,1,0,0,146621,146621,-0.61
50173,MeB_carnitine,BXA13/PgnJ,248,m,142392,0,1,0,0,142392,142392,-0.64
50173,MeB_carnitine,BXA14/PgnJ,249,m,120185,0,1,0,0,120185,120185,-0.79
50173,MeB_carnitine,BXA16/PgnJ,250,m,250214,135920,2,96110,0.543,154104,346324,0.08
50173,MeB_carnitine,BXA2/PgnJ,252,m,183642,0,1,0,0,183642,183642,-0.37
50173,MeB_carnitine,BXA24/PgnJ,253,m,141899,0,1,0,0,141899,141899,-0.65
50173,MeB_carnitine,BXA25/PgnJ,254,m,133505,0,1,0,0,133505,133505,-0.70
50173,MeB_carnitine,BXA26/PgnJ,255,m,239539,0,1,0,0,239539,239539,0.01
50173,MeB_carnitine,BXA4/PgnJ,256,m,155151,0,1,0,0,155151,155151,-0.56
50173,MeB_carnitine,BXA7/PgnJ,257,m,149386,0,1,0,0,149386,149386,-0.60
50173,MeB_carnitine,BXA8/PgnJ,258,m,90832,0,1,0,0,90832,90832,-0.99
50173,MeB_carnitine,CXB1/ByJ,400,m,91879,34550,3,19948,0.376,58814,127744,-0.98
50173,MeB_carnitine,CXB11/HiAJ,402,m,217978,133551,2,94435,0.613,123543,312412,-0.14
50173,MeB_carnitine,CXB12/HiAJ,403,m,225145,68193,2,48219,0.303,176925,273364,-0.09
50173,MeB_carnitine,CXB13/HiAJ,404,m,253028,27187,3,15697,0.107,223742,277463,0.10
50173,MeB_carnitine,CXB3/ByJ,405,m,165532,20861,2,14751,0.126,150781,180284,-0.49
50173,MeB_carnitine,CXB6/ByJ,407,m,201208,38925,3,22473,0.193,174979,245932,-0.25
50173,MeB_carnitine,CXB7/ByJ,408,m,126724,46824,2,33110,0.369,93615,159834,-0.75
50173,MeB_carnitine,CXB8/HiAJ,409,m,121770,40096,3,23150,0.329,75729,149016,-0.78
50173,MeB_carnitine,CXB9/HiAJ,410,m,101565,70455,3,40677,0.694,36456,176363,-0.92
50173,MeB_carnitine,CXB2/ByJ,413,m,218112,130038,3,75078,0.596,134112,367898,-0.13
50173,MeB_carnitine,CXB4/ByJ,414,m,136530,66628,2,47113,0.488,89417,183642,-0.68
50173,MeB_carnitine,BXD1/TyJ,422,m,321926,0,1,0,0,321926,321926,0.56
50173,MeB_carnitine,BXD11/TyJ,423,m,303149,0,1,0,0,303149,303149,0.44
50173,MeB_carnitine,BXD12/TyJ,424,m,426740,0,1,0,0,426740,426740,1.27
50173,MeB_carnitine,BXD13/TyJ,425,m,270670,0,1,0,0,270670,270670,0.22
50173,MeB_carnitine,BXD14/TyJ,426,m,225539,0,1,0,0,225539,225539,-0.08
50173,MeB_carnitine,BXD15/TyJ,427,m,486526,0,1,0,0,486526,486526,1.67
50173,MeB_carnitine,BXD18/TyJ,429,m,207567,0,1,0,0,207567,207567,-0.20
50173,MeB_carnitine,BXD19/TyJ,430,m,289160,97436,2,68898,0.337,220262,358057,0.34
50173,MeB_carnitine,BXD2/TyJ,431,m,566934,0,1,0,0,566934,566934,2.21
50173,MeB_carnitine,BXD20/TyJ,432,m,482479,0,1,0,0,482479,482479,1.64
50173,MeB_carnitine,BXD21/TyJ,433,m,323958,0,1,0,0,323958,323958,0.58
50173,MeB_carnitine,BXD22/TyJ,434,m,262407,0,1,0,0,262407,262407,0.16
50173,MeB_carnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,602814,0,1,0,0,602814,602814,2.45
50173,MeB_carnitine,BXD28/TyJ,439,m,242776,47224,2,33393,0.195,209383,276168,0.03
50173,MeB_carnitine,BXD29-Tlr4<lps-2J>/J,440,m,417408,0,1,0,0,417408,417408,1.20
50173,MeB_carnitine,BXD32/TyJ,443,m,297390,0,1,0,0,297390,297390,0.40
50173,MeB_carnitine,BXD33/TyJ,444,m,366394,0,1,0,0,366394,366394,0.86
50173,MeB_carnitine,BXD34/TyJ,445,m,400314,0,1,0,0,400314,400314,1.09
50173,MeB_carnitine,BXD36/TyJ,447,m,595293,0,1,0,0,595293,595293,2.40
50173,MeB_carnitine,BXD38/TyJ,449,m,296452,0,1,0,0,296452,296452,0.39
50173,MeB_carnitine,BXD39/TyJ,450,m,295906,0,1,0,0,295906,295906,0.39
50173,MeB_carnitine,BXD40/TyJ,451,m,389427,0,1,0,0,389427,389427,1.02
50173,MeB_carnitine,BXD42/TyJ,453,m,488101,0,1,0,0,488101,488101,1.68
50173,MeB_carnitine,BXD6/TyJ,454,m,415122,0,1,0,0,415122,415122,1.19
50173,MeB_carnitine,BXD8/TyJ,455,m,240893,0,1,0,0,240893,240893,0.02
50173,MeB_carnitine,BXD9/TyJ,456,m,410187,0,1,0,0,410187,410187,1.16
50173,MeB_carnitine,BXD5/TyJ,457,m,196263,0,1,0,0,196263,196263,-0.28
50173,MeB_carnitine,BXD24/TyJ,458,m,280806,0,1,0,0,280806,280806,0.29
50173,MeB_carnitine,BXH10/TyJ,470,m,162089,0,1,0,0,162089,162089,-0.51
50173,MeB_carnitine,BXH19/TyJ,474,m,117594,0,1,0,0,117594,117594,-0.81
50173,MeB_carnitine,BXH2/TyJ,475,m,201608,0,1,0,0,201608,201608,-0.25
50173,MeB_carnitine,BXH4/TyJ,477,m,158923,37710,2,26665,0.237,132258,185588,-0.53
50173,MeB_carnitine,BXH6/TyJ,478,m,191962,0,1,0,0,191962,191962,-0.31
50173,MeB_carnitine,BXH7/TyJ,479,m,423606,0,1,0,0,423606,423606,1.25
50173,MeB_carnitine,BXH8/TyJ,480,m,121168,0,1,0,0,121168,121168,-0.79
50173,MeB_carnitine,BXH9/TyJ,481,m,235451,0,1,0,0,235451,235451,-0.02
50173,MeB_carnitine,BXH20/KccJ,486,m,211908,0,1,0,0,211908,211908,-0.18
50173,MeB_carnitine,BXH22/KccJ,488,m,244687,0,1,0,0,244687,244687,0.04
