measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111229,ftm_16wks_HFD,C57BL/6J,7,m,9.0395,2.2162,4,1.1081,0.2452,6.906,12.018,-1.35
111229,ftm_16wks_HFD,DBA/2J,8,m,16.46,0.61386,4,0.30693,0.0373,15.594,17.031,0.09
111229,ftm_16wks_HFD,BXD101,1091,m,16.478,1.5345,4,0.76723,0.0931,14.313,17.747,0.1
111229,ftm_16wks_HFD,BXD100,1100,m,15.258,3.4543,5,1.5448,0.2264,12.601,20.302,-0.14
111229,ftm_16wks_HFD,BXD1,1101,m,11.592,2.7476,5,1.2287,0.237,7.112,14.185,-0.85
111229,ftm_16wks_HFD,BXD2,1102,m,15.081,3.7474,5,1.6759,0.2485,9.584,18.596,-0.17
111229,ftm_16wks_HFD,BXD8,1108,m,11.041,2.1121,5,0.94455,0.1913,8.707,14.364,-0.96
111229,ftm_16wks_HFD,BXD11,1111,m,19.158,4.6062,5,2.06,0.2404,12.873,24.697,0.62
111229,ftm_16wks_HFD,BXD16,1116,m,22.211,1.517,5,0.67841,0.0683,20.699,24.012,1.21
111229,ftm_16wks_HFD,BXD27,1127,m,21.204,0.46629,4,0.23314,0.022,20.785,21.831,1.02
111229,ftm_16wks_HFD,BXD32,1132,m,15.729,1.3633,4,0.68163,0.0867,14.29,17.045,-0.05
111229,ftm_16wks_HFD,BXD34,1134,m,8.13,4.8119,5,2.1519,0.5919,3.158,14.367,-1.53
111229,ftm_16wks_HFD,BXD39,1139,m,19.213,0.35838,5,0.16027,0.0187,18.81,19.574,0.63
111229,ftm_16wks_HFD,BXD40,1140,m,6.875,0.64604,4,0.32302,0.094,5.93,7.37,-1.77
111229,ftm_16wks_HFD,BXD43,1143,m,9.0167,3.1988,3,1.8469,0.3548,5.996,12.368,-1.35
111229,ftm_16wks_HFD,BXD44,1144,m,28.057,2.7222,4,1.3611,0.097,24.21,30.621,2.35
111229,ftm_16wks_HFD,BXD45,1145,m,11.395,1.7464,4,0.87318,0.1533,9.4,13.62,-0.89
111229,ftm_16wks_HFD,BXD48,1148,m,21.562,1.3928,4,0.69642,0.0646,19.772,22.809,1.09
111229,ftm_16wks_HFD,BXD49,1149,m,12.916,2.5467,4,1.2734,0.1972,9.968,15.471,-0.6
111229,ftm_16wks_HFD,BXD51,1151,m,25.716,3.5329,4,1.7664,0.1374,22.355,29.414,1.9
111229,ftm_16wks_HFD,BXD53,1153,m,12.927,2.3742,5,1.0618,0.1837,9.254,15.573,-0.59
111229,ftm_16wks_HFD,BXD55,1155,m,6.2582,1.6634,5,0.74388,0.2658,4.196,8.121,-1.89
111229,ftm_16wks_HFD,BXD56,1156,m,10.514,0.68829,4,0.34414,0.0655,9.784,11.24,-1.06
111229,ftm_16wks_HFD,BXD60,1160,m,25.418,0.50057,5,0.22386,0.0197,24.91,26.13,1.84
111229,ftm_16wks_HFD,BXD61,1161,m,18.827,1.4524,5,0.64955,0.0771,17.303,21.109,0.56
111229,ftm_16wks_HFD,BXD62,1162,m,13.002,0.87355,4,0.43677,0.0672,11.778,13.666,-0.58
111229,ftm_16wks_HFD,BXD63,1163,m,19.376,1.8177,4,0.90883,0.0938,17.264,20.986,0.66
111229,ftm_16wks_HFD,BXD64,1164,m,17.343,2.9053,4,1.4526,0.1675,13.612,20.509,0.27
111229,ftm_16wks_HFD,BXD65,1165,m,22.626,1.138,4,0.56902,0.0503,21.369,23.866,1.29
111229,ftm_16wks_HFD,BXD66,1166,m,23.683,3.2708,5,1.4627,0.1381,18.148,26.27,1.5
111229,ftm_16wks_HFD,BXD67,1167,m,19.497,3.0285,5,1.3544,0.1553,14.608,22.615,0.69
111229,ftm_16wks_HFD,BXD68,1168,m,10.67,3.3589,4,1.6795,0.3148,7.319,14.989,-1.03
111229,ftm_16wks_HFD,BXD69,1169,m,17.173,0.63248,5,0.28285,0.0368,16.526,17.824,0.23
111229,ftm_16wks_HFD,BXD70,1170,m,10.867,4.6065,4,2.3032,0.4239,4.01,13.95,-0.99
111229,ftm_16wks_HFD,BXD71,1171,m,18.437,2.8463,4,1.4232,0.1544,15.054,21.962,0.48
111229,ftm_16wks_HFD,BXD73,1173,m,15.318,2.2398,5,1.0017,0.1462,12.084,17.609,-0.13
111229,ftm_16wks_HFD,BXD75,1175,m,16.595,2.1448,5,0.95916,0.1292,13.093,18.869,0.12
111229,ftm_16wks_HFD,BXD77,1177,m,15.523,2.9906,5,1.3374,0.1927,11.214,19.248,-0.09
111229,ftm_16wks_HFD,BXD79,1179,m,15.432,1.3353,5,0.59718,0.0865,13.224,16.81,-0.11
111229,ftm_16wks_HFD,BXD81,1181,m,18.259,0.99991,4,0.49995,0.0548,17.274,19.533,0.44
111229,ftm_16wks_HFD,BXD83,1183,m,11.112,2.0493,4,1.0247,0.1844,8.217,13.045,-0.95
111229,ftm_16wks_HFD,BXD84,1184,m,17.164,2.4402,4,1.2201,0.1422,15.497,20.749,0.23
111229,ftm_16wks_HFD,BXD85,1185,m,18.978,1.4842,4,0.7421,0.0782,17.309,20.584,0.58
111229,ftm_16wks_HFD,BXD87,1187,m,9.1762,1.7124,5,0.76581,0.1866,6.993,11.59,-1.32
111229,ftm_16wks_HFD,BXD89,1189,m,13.766,1.0324,4,0.51618,0.075,12.218,14.32,-0.43
111229,ftm_16wks_HFD,BXD90,1190,m,19.249,1.815,4,0.9075,0.0943,16.909,20.774,0.64
111229,ftm_16wks_HFD,BXD95,1195,m,17.678,2.9191,5,1.3055,0.1651,12.759,20.397,0.33
111229,ftm_16wks_HFD,BXD98,1198,m,18.485,1.242,5,0.55546,0.0672,16.583,19.65,0.49
111229,ftm_16wks_HFD,BXD99,1199,m,16.699,1.2754,5,0.57037,0.0764,15.05,18.18,0.14
111229,ftm_16wks_HFD,BXD12,3374,m,3.7282,1.1828,5,0.52897,0.3173,2.413,5.196,-2.38
111229,ftm_16wks_HFD,BXD48a,3375,m,20.698,2.3623,4,1.1811,0.1141,18.588,24.038,0.92
111229,ftm_16wks_HFD,BXD65a,3376,m,18.165,2.0772,4,1.0386,0.1144,15.75,20.71,0.43
111229,ftm_16wks_HFD,BXD73a,3378,m,15.903,2.3617,5,1.0562,0.1485,12.598,17.666,-0.01
111229,ftm_16wks_HFD,BXD73b,3379,m,17.949,1.2201,5,0.54566,0.068,16.062,19.271,0.38
