measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63424,stereo_act_d3,129S1/SvImJ,3,f,420.7,266.7,12,76.98,0.6339,81.0,887.0,0.14
63424,stereo_act_d3,A/J,4,f,371.2,110.3,12,31.836,0.2971,221.0,604.0,-0.65
63424,stereo_act_d3,C3H/HeJ,6,f,317.0,113.6,12,32.787,0.3583,117.0,534.0,-1.5
63424,stereo_act_d3,C57BL/6J,7,f,341.5,105.2,12,30.363,0.308,185.0,534.0,-1.11
63424,stereo_act_d3,DBA/2J,8,f,502.8,161.2,12,46.548,0.3207,232.0,833.0,1.43
63424,stereo_act_d3,FVB/NJ,9,f,438.7,166.8,12,48.149,0.3802,122.0,646.0,0.42
63424,stereo_act_d3,CBA/J,16,f,356.0,133.9,12,38.658,0.3762,118.0,636.0,-0.89
63424,stereo_act_d3,BALB/cByJ,50,f,479.2,196.5,12,56.71,0.41,156.0,825.0,1.06
63424,stereo_act_d3,B6C3F1/J,202,f,473.1,134.5,12,38.839,0.2844,270.0,706.0,0.96
63424,stereo_act_d3,B6129SF1/J,330,f,421.0,150.2,12,43.368,0.3568,177.0,772.0,0.14
63424,stereo_act_d3,129S1/SvImJ,3,m,350.2,325.3,12,93.9,0.9288,35.0,1090.0,-1.4
63424,stereo_act_d3,A/J,4,m,487.2,203.7,12,58.79,0.418,192.0,947.0,-0.27
63424,stereo_act_d3,C3H/HeJ,6,m,457.5,134.5,12,38.821,0.2939,213.0,699.0,-0.52
63424,stereo_act_d3,C57BL/6J,7,m,384.2,95.27,12,27.502,0.2479,216.0,570.0,-1.12
63424,stereo_act_d3,DBA/2J,8,m,698.1,502.5,12,145.1,0.7199,74.0,1855.0,1.46
63424,stereo_act_d3,FVB/NJ,9,m,706.2,294.5,12,85.03,0.417,187.0,1399.0,1.53
63424,stereo_act_d3,CBA/J,16,m,521.1,119.1,12,34.394,0.2286,285.0,694.0,0.01
63424,stereo_act_d3,BALB/cByJ,50,m,627.7,290.9,12,83.98,0.4635,305.0,1256.0,0.88
63424,stereo_act_d3,B6C3F1/J,202,m,503.2,139.5,12,40.258,0.2771,210.0,750.0,-0.14
63424,stereo_act_d3,B6129SF1/J,330,m,467.4,169.5,12,48.936,0.3627,242.0,726.0,-0.43
