measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24227,B_cells_M18,BTBR T<+> Itpr3<tf>/J,1,f,23.0,6.38,8,2.26,0.277,12.9,31.5,-1.03
24227,B_cells_M18,129S1/SvImJ,3,f,26.8,5.85,7,2.21,0.218,18.3,37.6,-0.80
24227,B_cells_M18,A/J,4,f,29.6,10.8,8,3.83,0.365,13.5,50.4,-0.63
24227,B_cells_M18,C3H/HeJ,6,f,37.4,7.79,8,2.75,0.208,27.7,48.0,-0.15
24227,B_cells_M18,C57BL/6J,7,f,76.5,7.81,8,2.76,0.102,61.0,84.3,2.27
24227,B_cells_M18,DBA/2J,8,f,59.0,6.91,7,2.61,0.117,47.9,69.2,1.19
24227,B_cells_M18,FVB/NJ,9,f,32.9,9.56,8,3.38,0.291,17.3,45.6,-0.42
24227,B_cells_M18,LP/J,10,f,37.7,7.09,7,2.68,0.188,29.3,49.0,-0.13
24227,B_cells_M18,SWR/J,12,f,47.9,9.22,7,3.49,0.193,33.1,55.4,0.50
24227,B_cells_M18,PL/J,14,f,10.7,3.00,4,1.50,0.281,7.31,14.3,-1.79
24227,B_cells_M18,CBA/J,16,f,25.4,12.7,8,4.49,0.501,5.90,42.3,-0.89
24227,B_cells_M18,SJL/J,17,f,27.2,16.7,8,5.90,0.613,2.28,53.6,-0.78
24227,B_cells_M18,KK/HlJ,18,f,26.8,9.29,7,3.51,0.346,10.4,34.9,-0.80
24227,B_cells_M18,BUB/BnJ,24,f,37.6,19.8,8,7.00,0.527,6.28,65.0,-0.13
24227,B_cells_M18,SM/J,31,f,46.6,16.2,7,6.13,0.348,18.1,69.8,0.42
24227,B_cells_M18,C57BR/cdJ,32,f,32.2,12.0,8,4.25,0.374,4.40,43.2,-0.47
24227,B_cells_M18,NON/ShiLtJ,34,f,58.2,11.7,7,4.43,0.201,34.4,69.6,1.14
24227,B_cells_M18,C57BLKS/J,35,f,60.9,12.6,7,4.78,0.208,35.6,73.0,1.30
24227,B_cells_M18,NZW/LacJ,36,f,24.6,13.1,8,4.64,0.532,1.80,40.4,-0.94
24227,B_cells_M18,C57L/J,37,f,58.3,21.1,8,7.46,0.362,13.4,85.4,1.14
24227,B_cells_M18,C57BL/10J,38,f,72.2,19.2,7,7.28,0.266,29.1,82.7,2.00
24227,B_cells_M18,MOLF/EiJ,40,f,41.5,5.33,9,1.78,0.128,33.6,49.6,0.11
24227,B_cells_M18,WSB/EiJ,42,f,42.5,11.8,8,4.19,0.278,31.2,69.2,0.17
24227,B_cells_M18,BALB/cByJ,50,f,48.0,25.5,8,9.03,0.532,2.15,93.5,0.51
24227,B_cells_M18,P/J,55,f,43.2,22.2,5,9.93,0.514,17.1,66.4,0.21
24227,B_cells_M18,MRL/MpJ,58,f,20.1,13.7,6,5.58,0.681,9.50,46.4,-1.21
24227,B_cells_M18,NOD.B10Sn-H2<b>/J,92,f,17.3,6.89,7,2.60,0.397,10.1,27.8,-1.39
24227,B_cells_M18,PWD/PhJ,101,f,48.7,7.11,8,2.51,0.146,37.6,59.4,0.55
24227,B_cells_M18,NZO/HlLtJ,122,f,40.4,24.7,3,14.2,0.611,12.2,58.1,0.04
24227,B_cells_M18,BTBR T<+> Itpr3<tf>/J,1,m,28.1,5.56,5,2.49,0.198,21.1,34.9,-0.77
24227,B_cells_M18,129S1/SvImJ,3,m,32.1,4.06,8,1.44,0.127,23.9,37.0,-0.56
24227,B_cells_M18,C3H/HeJ,6,m,33.5,11.4,8,4.03,0.340,18.0,57.6,-0.49
24227,B_cells_M18,C57BL/6J,7,m,74.7,18.8,7,7.12,0.252,33.2,87.8,1.71
24227,B_cells_M18,DBA/2J,8,m,56.5,11.2,8,3.95,0.197,38.9,72.1,0.74
24227,B_cells_M18,LP/J,10,m,21.9,2.83,8,1.000,0.129,17.9,25.5,-1.10
24227,B_cells_M18,SWR/J,12,m,39.1,7.95,6,3.25,0.204,33.5,54.3,-0.19
24227,B_cells_M18,PL/J,14,m,18.7,3.59,5,1.61,0.192,14.2,23.1,-1.27
24227,B_cells_M18,CBA/J,16,m,50.8,3.43,6,1.40,0.0675,46.3,56.5,0.43
24227,B_cells_M18,SJL/J,17,m,10.8,8.96,7,3.39,0.830,3.31,28.8,-1.69
24227,B_cells_M18,KK/HlJ,18,m,37.3,7.34,7,2.77,0.197,29.2,48.0,-0.28
24227,B_cells_M18,BUB/BnJ,24,m,54.4,5.20,6,2.12,0.0956,45.2,59.0,0.63
24227,B_cells_M18,RIIIS/J,26,m,36.1,9.57,8,3.38,0.265,24.6,49.3,-0.35
24227,B_cells_M18,C57BR/cdJ,32,m,54.1,5.87,8,2.07,0.109,43.6,62.0,0.61
24227,B_cells_M18,NON/ShiLtJ,34,m,64.1,4.71,7,1.78,0.0736,58.0,72.8,1.14
24227,B_cells_M18,NZW/LacJ,36,m,31.5,8.98,7,3.40,0.285,23.0,47.2,-0.59
24227,B_cells_M18,C57L/J,37,m,69.6,5.14,6,2.10,0.0738,60.8,74.6,1.44
24227,B_cells_M18,C57BL/10J,38,m,73.3,0,1,0,0,73.3,73.3,1.63
24227,B_cells_M18,MOLF/EiJ,40,m,41.9,5.75,7,2.17,0.137,33.9,48.3,-0.04
24227,B_cells_M18,WSB/EiJ,42,m,45.4,3.79,7,1.43,0.0835,38.9,49.9,0.15
24227,B_cells_M18,BALB/cByJ,50,m,39.0,12.9,6,5.28,0.331,14.8,53.8,-0.19
24227,B_cells_M18,P/J,55,m,59.8,15.6,4,7.79,0.260,44.7,78.3,0.91
24227,B_cells_M18,MRL/MpJ,58,m,8.56,3.75,8,1.33,0.438,2.16,13.0,-1.81
24227,B_cells_M18,NOD.B10Sn-H2<b>/J,92,m,23.7,4.51,6,1.84,0.190,19.5,31.6,-1.01
24227,B_cells_M18,PWD/PhJ,101,m,60.7,9.38,8,3.32,0.154,40.6,72.2,0.96
