measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50631,OFT_thigmotaxis_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,2313,532,11,160,0.230,1355,3100,0.65
50631,OFT_thigmotaxis_ctrl,129S1/SvImJ,3,f,724,592,10,187,0.818,61.0,1610,-1.49
50631,OFT_thigmotaxis_ctrl,A/J,4,f,488,343,11,103,0.701,21.0,910,-1.81
50631,OFT_thigmotaxis_ctrl,C3H/HeJ,6,f,853,234,11,70.6,0.275,542,1356,-1.32
50631,OFT_thigmotaxis_ctrl,C57BL/6J,7,f,1986,378,20,84.4,0.190,978,2499,0.21
50631,OFT_thigmotaxis_ctrl,DBA/2J,8,f,1033,557,9,186,0.539,90.0,2000,-1.07
50631,OFT_thigmotaxis_ctrl,FVB/NJ,9,f,1751,307,10,97.1,0.175,1319,2243,-0.11
50631,OFT_thigmotaxis_ctrl,LP/J,10,f,1463,428,9,143,0.293,762,2272,-0.49
50631,OFT_thigmotaxis_ctrl,SWR/J,12,f,1521,217,12,62.5,0.142,1130,1830,-0.42
50631,OFT_thigmotaxis_ctrl,NOD/ShiLtJ,13,f,2186,1054,10,333,0.482,642,4636,0.48
50631,OFT_thigmotaxis_ctrl,PL/J,14,f,2204,297,10,93.9,0.135,1601,2608,0.51
50631,OFT_thigmotaxis_ctrl,AKR/J,15,f,2420,544,11,164,0.225,1828,3514,0.80
50631,OFT_thigmotaxis_ctrl,CBA/J,16,f,846,266,11,80.3,0.315,417,1218,-1.33
50631,OFT_thigmotaxis_ctrl,SJL/J,17,f,1494,283,10,89.4,0.189,1001,1939,-0.45
50631,OFT_thigmotaxis_ctrl,KK/HlJ,18,f,1384,309,6,126,0.223,980,1701,-0.60
50631,OFT_thigmotaxis_ctrl,MA/MyJ,20,f,2453,443,9,148,0.180,1872,3188,0.84
50631,OFT_thigmotaxis_ctrl,RIIIS/J,26,f,2207,277,6,113,0.126,2014,2712,0.51
50631,OFT_thigmotaxis_ctrl,C58/J,28,f,3578,2865,10,906,0.801,1719,9145,2.36
50631,OFT_thigmotaxis_ctrl,SEA/GnJ,29,f,1278,321,6,131,0.251,949,1839,-0.74
50631,OFT_thigmotaxis_ctrl,I/LnJ,30,f,1990,612,12,177,0.307,1168,2883,0.22
50631,OFT_thigmotaxis_ctrl,SM/J,31,f,2246,507,12,146,0.226,1418,3205,0.56
50631,OFT_thigmotaxis_ctrl,C57BR/cdJ,32,f,3488,1874,6,765,0.537,1691,6810,2.24
50631,OFT_thigmotaxis_ctrl,NON/ShiLtJ,34,f,2774,2290,12,661,0.825,1160,9230,1.27
50631,OFT_thigmotaxis_ctrl,NZW/LacJ,36,f,1357,251,10,79.3,0.185,1067,1818,-0.64
50631,OFT_thigmotaxis_ctrl,C57L/J,37,f,1253,311,11,93.9,0.249,774,1761,-0.78
50631,OFT_thigmotaxis_ctrl,MOLF/EiJ,40,f,1998,298,7,113,0.149,1692,2607,0.23
50631,OFT_thigmotaxis_ctrl,PERA/EiJ,41,f,1432,486,8,172,0.340,887,2082,-0.54
50631,OFT_thigmotaxis_ctrl,WSB/EiJ,42,f,3465,831,8,294,0.240,2521,4877,2.21
50631,OFT_thigmotaxis_ctrl,CZECHII/EiJ,43,f,2010,364,5,163,0.181,1593,2484,0.24
50631,OFT_thigmotaxis_ctrl,BALB/cByJ,50,f,1865,185,11,55.9,0.0994,1614,2124,0.05
50631,OFT_thigmotaxis_ctrl,P/J,55,f,1960,352,8,124,0.180,1281,2302,0.18
50631,OFT_thigmotaxis_ctrl,MRL/MpJ,58,f,1937,494,10,156,0.255,1151,2858,0.14
50631,OFT_thigmotaxis_ctrl,LG/J,78,f,1679,570,10,180,0.339,269,2514,-0.20
50631,OFT_thigmotaxis_ctrl,ZALENDE/EiJ,80,f,1950,295,6,120,0.151,1656,2365,0.16
50631,OFT_thigmotaxis_ctrl,PWD/PhJ,101,f,1410,453,6,185,0.321,900,2144,-0.57
50631,OFT_thigmotaxis_ctrl,NOR/LtJ,106,f,2020,510,12,147,0.252,1078,2831,0.26
50631,OFT_thigmotaxis_ctrl,NZO/HlLtJ,122,f,682,235,7,88.7,0.344,229,973,-1.55
