measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24356,pctLUC_M24,129S1/SvImJ,3,f,0.787,0.675,8,0.239,0.857,0.200,2.40,-0.55
24356,pctLUC_M24,C57BL/6J,7,f,4.48,2.69,6,1.10,0.601,2.20,9.40,2.31
24356,pctLUC_M24,LP/J,10,f,1.77,1.88,7,0.710,1.06,0.600,5.90,0.21
24356,pctLUC_M24,C57BR/cdJ,32,f,0.757,0.207,7,0.0782,0.273,0.500,1.10,-0.58
24356,pctLUC_M24,NON/ShiLtJ,34,f,0.571,0.335,7,0.127,0.587,0.100,1.00,-0.72
24356,pctLUC_M24,C57BLKS/J,35,f,1.97,0.589,6,0.240,0.299,1.10,2.60,0.36
24356,pctLUC_M24,NZW/LacJ,36,f,3.23,2.58,6,1.05,0.798,0.900,7.70,1.34
24356,pctLUC_M24,C57BL/10J,38,f,1.10,0.918,7,0.347,0.835,0.500,3.10,-0.31
24356,pctLUC_M24,WSB/EiJ,42,f,0.700,0.238,7,0.0900,0.340,0.400,1.10,-0.62
24356,pctLUC_M24,BALB/cByJ,50,f,0.480,0.179,5,0.0800,0.373,0.300,0.700,-0.79
24356,pctLUC_M24,PWD/PhJ,101,f,0.667,0.320,6,0.131,0.481,0.300,1.10,-0.65
24356,pctLUC_M24,129S1/SvImJ,3,m,0.458,0.168,12,0.0484,0.366,0.200,0.800,-0.88
24356,pctLUC_M24,A/J,4,m,0.600,0.566,2,0.400,0.943,0.200,1.00,-0.57
24356,pctLUC_M24,C57BL/6J,7,m,0.571,0.198,7,0.0747,0.346,0.400,0.900,-0.64
24356,pctLUC_M24,LP/J,10,m,0.980,0.593,5,0.265,0.605,0.400,1.80,0.25
24356,pctLUC_M24,SM/J,31,m,1.30,1.06,7,0.402,0.818,0.300,3.20,0.95
24356,pctLUC_M24,C57BR/cdJ,32,m,0.767,0.0816,6,0.0333,0.106,0.700,0.900,-0.21
24356,pctLUC_M24,NON/ShiLtJ,34,m,0.350,0.333,6,0.136,0.952,0.100,1.00,-1.12
24356,pctLUC_M24,C57BLKS/J,35,m,0.457,0.223,7,0.0841,0.487,0.300,0.900,-0.88
24356,pctLUC_M24,NZW/LacJ,36,m,0.829,0.281,7,0.106,0.339,0.600,1.40,-0.08
24356,pctLUC_M24,C57BL/10J,38,m,1.40,1.10,8,0.390,0.788,0.500,3.80,1.16
24356,pctLUC_M24,WSB/EiJ,42,m,1.90,0.887,7,0.335,0.467,0.900,3.30,2.25
24356,pctLUC_M24,PWD/PhJ,101,m,0.757,0.321,7,0.121,0.424,0.400,1.30,-0.23
