measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37824,HDL,AIZ/StmRbrc,986,f,55.2,3.27,16,0.818,0.0593,,,-0.05
37824,HDL,AKT/TuaRbrc,987,f,42.2,2.24,17,0.544,0.0532,,,-0.73
37824,HDL,AST/TuaRbrc,988,f,78.2,4.81,17,1.17,0.0615,,,1.15
37824,HDL,BFM/2MsRbrc,989,f,69.4,2.57,12,0.742,0.0370,,,0.69
37824,HDL,BLG2/MsRbrc,990,f,45.9,2.83,15,0.730,0.0616,,,-0.54
37824,HDL,CHD/MsRbrc,991,f,67.2,4.04,11,1.22,0.0601,,,0.57
37824,HDL,HMI/MsRbrc,993,f,33.4,1.54,10,0.487,0.0461,,,-1.19
37824,HDL,Irk/TuaRbrc,994,f,54.0,2.96,16,0.741,0.0549,,,-0.12
37824,HDL,Jil/OdaRbrc,995,f,48.5,4.09,17,0.991,0.0843,,,-0.40
37824,HDL,KJR/MsRbrc,996,f,81.2,3.22,8,1.14,0.0397,,,1.30
37824,HDL,KOR1/StmRbrc,997,f,59.0,2.80,10,0.885,0.0475,,,0.15
37824,HDL,KOR5/StmRbrc,998,f,73.8,3.21,8,1.13,0.0435,,,0.92
37824,HDL,KOR7/StmRbrc,999,f,55.3,3.30,15,0.852,0.0597,,,-0.05
37824,HDL,MAE/StmRbrc,1001,f,31.2,2.65,10,0.837,0.0849,,,-1.31
37824,HDL,MBT/PasRbrc,1002,f,54.2,2.46,9,0.819,0.0453,,,-0.11
37824,HDL,MOM/NgaRbrc,1003,f,91.5,2.14,8,0.755,0.0233,,,1.84
37824,HDL,MSM/MsRbrc,1004,f,61.1,4.87,13,1.35,0.0797,,,0.25
37824,HDL,MYS/MzRbrc,1005,f,9.98,2.06,10,0.651,0.206,,,-2.41
37824,HDL,Okh/TuaRbrc,1008,f,72.2,3.77,16,0.942,0.0522,,,0.83
37824,HDL,PGN2/MsRbrc,1009,f,46.6,2.35,10,0.744,0.0505,,,-0.50
37824,HDL,PWK/RpRbrc,1010,f,63.4,2.54,8,0.897,0.0400,,,0.37
37824,HDL,SPI/TuaRbrc,1011,f,32.6,2.69,16,0.674,0.0827,,,-1.23
37824,HDL,SPR2/Rbrc,1012,f,51.8,3.26,8,1.15,0.0629,,,-0.23
37824,HDL,STM1/StmRbrc,1014,f,32.4,2.97,9,0.989,0.0916,,,-1.24
37824,HDL,SWN/MsRbrc,1016,f,65.0,2.56,10,0.809,0.0393,,,0.46
37824,HDL,WMP/PasRbrc,1017,f,86.4,4.95,11,1.49,0.0573,,,1.58
37824,HDL,AKT/TuaRbrc,987,m,52.9,2.36,16,0.591,0.0447,,,-0.33
37824,HDL,AST/TuaRbrc,988,m,113,4.93,16,1.23,0.0436,,,1.98
37824,HDL,BLG2/MsRbrc,990,m,45.8,2.65,14,0.708,0.0578,,,-0.60
37824,HDL,CHD/MsRbrc,991,m,71.3,5.74,8,2.03,0.0804,,,0.38
37824,HDL,HMI/MsRbrc,993,m,43.9,3.55,12,1.02,0.0809,,,-0.68
37824,HDL,Irk/TuaRbrc,994,m,70.9,3.15,18,0.743,0.0445,,,0.36
37824,HDL,Jil/OdaRbrc,995,m,56.8,3.63,16,0.908,0.0640,,,-0.18
37824,HDL,KJR/MsRbrc,996,m,66.9,3.59,12,1.04,0.0537,,,0.21
37824,HDL,KOR1/StmRbrc,997,m,59.1,2.32,8,0.820,0.0392,,,-0.09
37824,HDL,KOR5/StmRbrc,998,m,66.0,4.54,17,1.10,0.0688,,,0.17
37824,HDL,MAE/StmRbrc,1001,m,36.5,1.77,11,0.534,0.0485,,,-0.96
37824,HDL,MBT/PasRbrc,1002,m,76.0,3.16,17,0.765,0.0415,,,0.56
37824,HDL,MYS/MzRbrc,1005,m,3.41,1.52,8,0.537,0.446,,,-2.24
37824,HDL,PGN2/MsRbrc,1009,m,53.8,3.10,11,0.934,0.0576,,,-0.30
37824,HDL,PWK/RpRbrc,1010,m,94.8,4.06,9,1.35,0.0428,,,1.28
37824,HDL,SPI/TuaRbrc,1011,m,38.6,2.81,16,0.703,0.0729,,,-0.88
37824,HDL,STM1/StmRbrc,1014,m,47.2,2.37,9,0.792,0.0503,,,-0.55
37824,HDL,SWN/MsRbrc,1016,m,84.9,3.96,9,1.32,0.0467,,,0.90
37824,HDL,WMP/PasRbrc,1017,m,108,3.27,8,1.16,0.0303,,,1.79
37824,HDL,ZBN/MsRbrc,1018,m,39.9,2.23,9,0.745,0.0560,,,-0.83
