measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40622,latency_mode,C57BL/6J,7,m,0.539,0.145,34,0.0249,0.269,,,-1.67
40622,latency_mode,DBA/2J,8,m,0.655,0.136,20,0.0303,0.207,,,-0.50
40622,latency_mode,D2B6F1,174,m,0.662,0.206,10,0.0653,0.312,,,-0.43
40622,latency_mode,B6D2F1/J,176,m,0.584,0.144,12,0.0417,0.247,,,-1.22
40622,latency_mode,BXD1/TyJ,422,m,0.712,0.147,11,0.0444,0.207,,,0.07
40622,latency_mode,BXD11/TyJ,423,m,0.732,0.179,14,0.0478,0.244,,,0.27
40622,latency_mode,BXD13/TyJ,425,m,0.646,0.152,11,0.0458,0.235,,,-0.59
40622,latency_mode,BXD14/TyJ,426,m,0.696,0.157,11,0.0473,0.225,,,-0.09
40622,latency_mode,BXD15/TyJ,427,m,0.802,0.210,22,0.0447,0.261,,,0.98
40622,latency_mode,BXD16/TyJ,428,m,0.689,0.149,21,0.0325,0.216,,,-0.16
40622,latency_mode,BXD19/TyJ,430,m,0.854,0.253,7,0.0957,0.296,,,1.50
40622,latency_mode,BXD2/TyJ,431,m,0.724,0.254,19,0.0582,0.350,,,0.19
40622,latency_mode,BXD21/TyJ,433,m,0.583,0.112,12,0.0323,0.192,,,-1.23
40622,latency_mode,BXD23/TyJ,435,m,0.861,0.344,16,0.0860,0.400,,,1.57
40622,latency_mode,BXD27/TyJ,438,m,0.717,0.156,6,0.0637,0.218,,,0.12
40622,latency_mode,BXD28/TyJ,439,m,0.924,0.366,9,0.122,0.396,,,2.20
40622,latency_mode,BXD29-Tlr4<lps-2J>/J,440,m,0.730,0.343,14,0.0917,0.470,,,0.25
40622,latency_mode,BXD31/TyJ,442,m,0.718,0.185,12,0.0534,0.258,,,0.13
40622,latency_mode,BXD32/TyJ,443,m,0.775,0.203,24,0.0414,0.262,,,0.70
40622,latency_mode,BXD33/TyJ,444,m,0.722,0.161,14,0.0431,0.223,,,0.17
40622,latency_mode,BXD34/TyJ,445,m,0.867,0.248,13,0.0689,0.287,,,1.63
40622,latency_mode,BXD38/TyJ,449,m,0.750,0.164,9,0.0545,0.218,,,0.45
40622,latency_mode,BXD39/TyJ,450,m,0.703,0.283,14,0.0756,0.402,,,-0.02
40622,latency_mode,BXD40/TyJ,451,m,0.675,0.149,21,0.0326,0.221,,,-0.30
40622,latency_mode,BXD42/TyJ,453,m,0.635,0.169,12,0.0487,0.266,,,-0.71
40622,latency_mode,BXD6/TyJ,454,m,0.616,0.161,24,0.0328,0.261,,,-0.90
40622,latency_mode,BXD9/TyJ,456,m,0.665,0.214,9,0.0715,0.323,,,-0.40
40622,latency_mode,BXD24/TyJ,458,m,0.636,0.158,12,0.0457,0.249,,,-0.69
40622,latency_mode,BXD43/RwwJ,553,m,0.601,0.165,15,0.0425,0.274,,,-1.05
40622,latency_mode,BXD51/RwwJ,559,m,0.614,0.139,12,0.0401,0.226,,,-0.92
40622,latency_mode,BXD55/RwwJ,563,m,0.624,0.159,18,0.0374,0.254,,,-0.82
40622,latency_mode,BXD61/RwwJ,567,m,0.562,0.150,10,0.0474,0.267,,,-1.44
40622,latency_mode,BXD62/RwwJ,568,m,0.596,0.236,12,0.0681,0.396,,,-1.10
40622,latency_mode,BXD65/RwwJ,571,m,0.769,0.234,9,0.0780,0.304,,,0.64
40622,latency_mode,BXD68/RwwJ,574,m,0.590,0.155,12,0.0447,0.262,,,-1.16
40622,latency_mode,BXD69/RwwJ,575,m,0.633,0.183,12,0.0529,0.289,,,-0.73
40622,latency_mode,BXD73/RwwJ,579,m,0.888,0.284,14,0.0760,0.320,,,1.84
40622,latency_mode,BXD75/RwwJ,581,m,0.716,0.103,12,0.0297,0.144,,,0.11
40622,latency_mode,BXD86/RwwJ,591,m,0.893,0.325,12,0.0938,0.364,,,1.89
40622,latency_mode,BXD87/RwwJ,592,m,0.625,0.192,12,0.0555,0.308,,,-0.81
40622,latency_mode,BXD90/RwwJ,595,m,0.877,0.221,7,0.0836,0.252,,,1.73
40622,latency_mode,BXD48a/RwwJ,601,m,0.688,0.258,12,0.0746,0.376,,,-0.17
40622,latency_mode,BXD65a/RwwJ,602,m,0.769,0.134,6,0.0546,0.174,,,0.64
