measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15706,diameter,CAST/EiJ,2,f,3.48,0.550,4,0.275,0.158,3.00,4.00,0.40
15706,diameter,A/J,4,f,3.24,0.277,14,0.0739,0.0853,2.90,3.70,-0.82
15706,diameter,BALB/cJ,5,f,3.20,0.278,9,0.0928,0.0870,3.00,3.80,-1.02
15706,diameter,C57BL/6J,7,f,3.53,0.410,60,0.0530,0.116,2.00,4.30,0.66
15706,diameter,DBA/2J,8,f,3.24,0.439,7,0.166,0.135,2.60,3.80,-0.82
15706,diameter,LP/J,10,f,3.13,0.422,11,0.127,0.135,2.50,3.80,-1.37
15706,diameter,CE/J,25,f,3.64,0.422,10,0.133,0.116,3.00,4.30,1.22
15706,diameter,C57BR/cdJ,32,f,3.56,0.195,5,0.0872,0.0548,3.40,3.90,0.81
15706,diameter,NZW/LacJ,36,f,3.34,0.300,9,0.100,0.0898,3.00,3.70,-0.31
15706,diameter,C57BL/10J,38,f,3.30,0.306,14,0.0819,0.0928,2.80,3.80,-0.51
15706,diameter,SPRET/EiJ,39,f,3.15,0.173,4,0.0866,0.0550,3.00,3.30,-1.27
15706,diameter,PERA/EiJ,41,f,3.75,0.388,29,0.0720,0.103,3.00,4.40,1.77
15706,diameter,WSB/EiJ,42,f,3.66,0.453,9,0.151,0.124,3.00,4.40,1.32
15706,diameter,CZECHII/EiJ,43,f,3.45,0.387,4,0.194,0.112,3.00,3.90,0.25
15706,diameter,BALB/cByJ,50,f,3.34,0.291,10,0.0921,0.0872,2.90,3.80,-0.31
15706,diameter,C57BL/6J,7,m,3.70,0.451,88,0.0480,0.122,2.40,4.60,0.39
15706,diameter,SWR/J,12,m,3.50,0.408,4,0.204,0.117,3.10,3.90,-0.43
15706,diameter,CE/J,25,m,4.00,0.158,5,0.0707,0.0395,3.80,4.20,1.63
15706,diameter,NZW/LacJ,36,m,3.60,0.141,4,0.0707,0.0393,3.40,3.70,-0.02
15706,diameter,PERA/EiJ,41,m,3.94,0.371,17,0.0900,0.0941,3.20,4.60,1.38
15706,diameter,WSB/EiJ,42,m,3.43,0.344,6,0.141,0.100,3.00,3.80,-0.72
15706,diameter,CZECHII/EiJ,43,m,3.27,0.340,4,0.170,0.104,3.00,3.70,-1.38
15706,diameter,BALB/cByJ,50,m,3.40,0.579,5,0.259,0.170,2.50,4.10,-0.84
15706,diameter,PWK/PhJ,217,m,3.60,0.183,4,0.0913,0.0507,3.40,3.80,-0.02
