measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24307,RBC_M18,BTBR T<+> Itpr3<tf>/J,1,f,7.63,1.72,8,0.608,0.225,4.95,9.62,-2.41
24307,RBC_M18,CAST/EiJ,2,f,11.7,0.707,8,0.250,0.0606,10.9,13.2,2.06
24307,RBC_M18,129S1/SvImJ,3,f,10.9,0.566,8,0.200,0.0520,9.71,11.6,1.18
24307,RBC_M18,A/J,4,f,9.44,0.928,7,0.351,0.0983,8.56,11.4,-0.42
24307,RBC_M18,C3H/HeJ,6,f,9.11,0.266,7,0.100,0.0291,8.74,9.50,-0.78
24307,RBC_M18,C57BL/6J,7,f,10.5,0.219,7,0.0829,0.0209,10.3,10.8,0.74
24307,RBC_M18,DBA/2J,8,f,11.4,0.141,6,0.0577,0.0124,11.2,11.6,1.73
24307,RBC_M18,FVB/NJ,9,f,9.46,0.504,7,0.191,0.0534,8.97,10.4,-0.40
24307,RBC_M18,SWR/J,12,f,9.59,0.308,7,0.116,0.0321,9.23,10.1,-0.26
24307,RBC_M18,PL/J,14,f,10.6,1.26,8,0.446,0.119,8.39,11.9,0.85
24307,RBC_M18,CBA/J,16,f,9.04,0.573,2,0.405,0.0633,8.64,9.45,-0.86
24307,RBC_M18,SJL/J,17,f,9.63,0.631,7,0.238,0.0655,8.47,10.2,-0.21
24307,RBC_M18,KK/HlJ,18,f,9.95,0.625,6,0.255,0.0628,9.03,10.5,0.14
24307,RBC_M18,BUB/BnJ,24,f,9.84,0.222,5,0.0991,0.0225,9.46,10.0,0.02
24307,RBC_M18,RIIIS/J,26,f,9.86,0.416,8,0.147,0.0421,9.44,10.5,0.04
24307,RBC_M18,SM/J,31,f,9.68,0.243,6,0.0991,0.0251,9.35,9.87,-0.16
24307,RBC_M18,C57BR/cdJ,32,f,10.2,0.943,8,0.333,0.0925,8.42,11.9,0.41
24307,RBC_M18,NON/ShiLtJ,34,f,9.38,1.11,5,0.495,0.118,7.84,10.6,-0.49
24307,RBC_M18,NZW/LacJ,36,f,8.25,0.337,7,0.127,0.0408,7.93,8.98,-1.73
24307,RBC_M18,C57L/J,37,f,9.64,0.320,7,0.121,0.0332,9.36,10.2,-0.20
24307,RBC_M18,C57BL/10J,38,f,10.2,1.09,6,0.444,0.106,8.84,11.3,0.41
24307,RBC_M18,WSB/EiJ,42,f,10.3,0.530,8,0.187,0.0516,9.56,11.0,0.52
24307,RBC_M18,BALB/cByJ,50,f,10.5,0.343,8,0.121,0.0327,9.93,11.0,0.74
24307,RBC_M18,P/J,55,f,10.6,0.784,7,0.297,0.0739,9.22,11.5,0.85
24307,RBC_M18,MRL/MpJ,58,f,8.85,1.21,7,0.457,0.137,6.90,10.3,-1.07
24307,RBC_M18,NOD.B10Sn-H2<b>/J,92,f,8.35,0.906,7,0.343,0.109,7.04,9.31,-1.62
24307,RBC_M18,PWD/PhJ,101,f,10.5,0.326,6,0.133,0.0312,9.94,10.8,0.74
24307,RBC_M18,NZO/HlLtJ,122,f,9.98,0.489,10,0.155,0.0490,9.21,10.6,0.17
24307,RBC_M18,BTBR T<+> Itpr3<tf>/J,1,m,9.54,0.357,5,0.160,0.0374,9.12,9.88,-0.41
24307,RBC_M18,129S1/SvImJ,3,m,11.2,0.281,7,0.106,0.0252,10.6,11.5,1.53
24307,RBC_M18,A/J,4,m,9.56,0.946,14,0.253,0.0990,7.72,12.0,-0.39
24307,RBC_M18,C3H/HeJ,6,m,8.84,0.727,8,0.257,0.0822,7.30,9.44,-1.23
24307,RBC_M18,C57BL/6J,7,m,10.1,0.303,7,0.115,0.0301,9.61,10.6,0.24
24307,RBC_M18,DBA/2J,8,m,11.1,0.749,6,0.306,0.0674,10.4,12.5,1.41
24307,RBC_M18,FVB/NJ,9,m,8.36,0.933,12,0.269,0.112,5.89,9.36,-1.79
24307,RBC_M18,LP/J,10,m,10.6,0.438,8,0.155,0.0414,9.89,11.4,0.83
24307,RBC_M18,SWR/J,12,m,9.77,0.232,8,0.0822,0.0238,9.35,10.0,-0.14
24307,RBC_M18,PL/J,14,m,9.64,1.40,9,0.467,0.145,7.04,11.1,-0.29
24307,RBC_M18,CBA/J,16,m,9.26,0.537,5,0.240,0.0580,8.49,10.0,-0.74
24307,RBC_M18,SJL/J,17,m,8.80,1.02,4,0.508,0.115,7.52,9.99,-1.28
24307,RBC_M18,KK/HlJ,18,m,9.92,0.425,7,0.161,0.0428,9.36,10.7,0.03
24307,RBC_M18,BUB/BnJ,24,m,9.99,0.381,6,0.155,0.0381,9.58,10.4,0.12
24307,RBC_M18,RIIIS/J,26,m,10.4,0.285,8,0.101,0.0274,10.0,10.9,0.60
24307,RBC_M18,SM/J,31,m,8.55,0.796,10,0.252,0.0931,6.82,9.59,-1.57
24307,RBC_M18,C57BR/cdJ,32,m,11.5,1.20,8,0.425,0.104,10.0,13.8,1.88
24307,RBC_M18,NON/ShiLtJ,34,m,8.86,1.16,7,0.439,0.131,7.23,10.9,-1.21
24307,RBC_M18,C57BLKS/J,35,m,10.3,0.310,16,0.0776,0.0302,9.77,10.7,0.48
24307,RBC_M18,NZW/LacJ,36,m,9.06,0.165,6,0.0673,0.0182,8.77,9.26,-0.97
24307,RBC_M18,C57L/J,37,m,10.0,0.913,7,0.345,0.0911,8.54,10.8,0.13
24307,RBC_M18,C57BL/10J,38,m,10.2,0.428,13,0.119,0.0420,9.29,10.8,0.36
24307,RBC_M18,WSB/EiJ,42,m,11.1,0.548,9,0.183,0.0495,10.6,12.1,1.41
24307,RBC_M18,BALB/cByJ,50,m,10.3,0.653,7,0.247,0.0632,9.64,11.2,0.48
24307,RBC_M18,P/J,55,m,9.59,1.54,5,0.690,0.161,7.07,11.3,-0.35
24307,RBC_M18,MRL/MpJ,58,m,9.82,1.12,8,0.396,0.114,7.35,10.7,-0.08
24307,RBC_M18,NOD.B10Sn-H2<b>/J,92,m,9.65,0.455,7,0.172,0.0471,8.92,10.3,-0.28
24307,RBC_M18,PWD/PhJ,101,m,11.5,0.506,7,0.191,0.0438,11.0,12.5,1.88
24307,RBC_M18,NZO/HlLtJ,122,m,9.32,0.332,2,0.235,0.0356,9.09,9.56,-0.67
