measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112768,DCA_feces_CD,C57BL/6J,7,m,27.696,4.8764,10,1.5421,0.1761,20.237,34.922,0.88
112768,DCA_feces_CD,DBA/2J,8,m,20.969,12.446,5,5.566,0.5935,10.861,41.484,0.31
112768,DCA_feces_CD,BXD100,1100,m,9.45,1.6879,5,0.75486,0.1786,6.5307,10.568,-0.66
112768,DCA_feces_CD,BXD1,1101,m,21.077,6.308,5,2.821,0.2993,11.311,27.552,0.32
112768,DCA_feces_CD,BXD6,1106,m,6.0166,13.058,5,5.8399,2.1704,0.07843,29.376,-0.95
112768,DCA_feces_CD,BXD8,1108,m,5.5452,2.8448,5,1.2722,0.513,2.9292,8.7882,-0.99
112768,DCA_feces_CD,BXD11,1111,m,7.9989,3.8359,4,1.918,0.4796,4.1792,13.313,-0.78
112768,DCA_feces_CD,BXD27,1127,m,6.0341,2.4038,4,1.2019,0.3984,3.8912,8.755,-0.95
112768,DCA_feces_CD,BXD32,1132,m,21.795,11.303,4,5.6514,0.5186,5.0762,29.986,0.38
112768,DCA_feces_CD,BXD34,1134,m,3.1334,0.75957,4,0.37979,0.2424,2.5816,4.2357,-1.19
112768,DCA_feces_CD,BXD39,1139,m,3.9357,0.63049,5,0.28196,0.1602,3.3313,4.642,-1.13
112768,DCA_feces_CD,BXD40,1140,m,3.9421,0.80418,5,0.35964,0.204,2.9289,5.1722,-1.12
112768,DCA_feces_CD,BXD43,1143,m,14.281,6.5793,4,3.2896,0.4607,10.219,23.997,-0.25
112768,DCA_feces_CD,BXD45,1145,m,13.646,4.0687,3,2.3491,0.2982,9.3966,17.506,-0.31
112768,DCA_feces_CD,BXD48,1148,m,26.959,7.3298,5,3.278,0.2719,18.496,36.7,0.82
112768,DCA_feces_CD,BXD49,1149,m,24.852,4.2007,5,1.8786,0.169,20.128,30.636,0.64
112768,DCA_feces_CD,BXD51,1151,m,16.187,5.7717,5,2.5812,0.3566,9.9848,25.408,-0.09
112768,DCA_feces_CD,BXD53,1153,m,4.1475,0.90517,5,0.4048,0.2182,3.2529,5.5076,-1.11
112768,DCA_feces_CD,BXD55,1155,m,33.326,5.2941,5,2.3676,0.1589,28.794,41.425,1.35
112768,DCA_feces_CD,BXD62,1162,m,9.1247,2.2928,5,1.0254,0.2513,6.2799,12.138,-0.69
112768,DCA_feces_CD,BXD63,1163,m,54.08,14.887,5,6.6578,0.2753,32.058,69.09,3.1
112768,DCA_feces_CD,BXD64,1164,m,4.1881,0.59728,5,0.26711,0.1426,3.7318,5.0462,-1.1
112768,DCA_feces_CD,BXD66,1166,m,10.741,1.4533,5,0.64994,0.1353,8.9563,12.615,-0.55
112768,DCA_feces_CD,BXD67,1167,m,5.4078,1.1952,4,0.5976,0.221,3.8599,6.5548,-1.0
112768,DCA_feces_CD,BXD69,1169,m,32.938,13.199,5,5.9028,0.4007,20.989,48.188,1.32
112768,DCA_feces_CD,BXD73,1173,m,24.138,5.761,5,2.5764,0.2387,15.23,31.37,0.58
112768,DCA_feces_CD,BXD75,1175,m,39.729,5.6318,5,2.5186,0.1418,30.511,44.356,1.89
112768,DCA_feces_CD,BXD77,1177,m,12.831,3.6128,5,1.6157,0.2816,7.8183,16.995,-0.37
112768,DCA_feces_CD,BXD79,1179,m,26.542,3.9988,5,1.7883,0.1507,20.335,31.025,0.78
112768,DCA_feces_CD,BXD81,1181,m,21.829,12.768,5,5.7098,0.5849,0.09566,33.231,0.38
112768,DCA_feces_CD,BXD84,1184,m,28.566,12.474,5,5.5784,0.4367,17.741,46.223,0.95
112768,DCA_feces_CD,BXD87,1187,m,25.537,2.1362,5,0.95533,0.0836,23.493,29.142,0.7
112768,DCA_feces_CD,BXD89,1189,m,20.009,3.7736,5,1.6876,0.1886,13.768,22.975,0.23
112768,DCA_feces_CD,BXD90,1190,m,17.736,6.2974,5,2.8163,0.3551,9.9535,26.758,0.04
112768,DCA_feces_CD,BXD12,3374,m,5.6982,2.5933,4,1.2967,0.4551,3.506,9.4438,-0.98
112768,DCA_feces_CD,BXD48a,3375,m,11.877,3.5973,4,1.7987,0.3029,9.0649,16.786,-0.46
