measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52429,Tcells_Dox_B,BTBR T<+> Itpr3<tf>/J,1,m,98.3,1.30,4,0.648,0.0132,96.5,99.3,0.44
52429,Tcells_Dox_B,129S1/SvImJ,3,m,101,5.74,4,2.87,0.0568,94.9,109,0.86
52429,Tcells_Dox_B,A/J,4,m,92.0,1.92,4,0.959,0.0208,90.0,94.6,-0.53
52429,Tcells_Dox_B,C3H/HeJ,6,m,95.1,0.889,4,0.444,0.00934,94.3,96.4,-0.05
52429,Tcells_Dox_B,C57BL/6J,7,m,97.0,0.857,4,0.429,0.00884,96.2,98.1,0.24
52429,Tcells_Dox_B,DBA/2J,8,m,96.5,1.45,4,0.724,0.0150,94.8,98.3,0.16
52429,Tcells_Dox_B,FVB/NJ,9,m,95.3,1.43,4,0.713,0.0150,94.0,97.3,-0.02
52429,Tcells_Dox_B,LP/J,10,m,90.2,1.68,4,0.838,0.0186,88.5,92.3,-0.81
52429,Tcells_Dox_B,NZB/BlNJ,11,m,96.1,1.26,4,0.632,0.0132,95.0,97.4,0.10
52429,Tcells_Dox_B,SWR/J,12,m,122,2.38,4,1.19,0.0196,119,124,4.09
52429,Tcells_Dox_B,NOD/ShiLtJ,13,m,96.5,1.35,4,0.676,0.0140,95.4,98.4,0.16
52429,Tcells_Dox_B,PL/J,14,m,95.3,2.11,4,1.06,0.0222,92.1,96.4,-0.02
52429,Tcells_Dox_B,AKR/J,15,m,96.1,2.22,4,1.11,0.0231,93.4,98.8,0.10
52429,Tcells_Dox_B,CBA/J,16,m,96.1,2.05,4,1.02,0.0213,93.7,98.3,0.10
52429,Tcells_Dox_B,SJL/J,17,m,93.8,4.11,4,2.05,0.0438,89.5,98.6,-0.25
52429,Tcells_Dox_B,KK/HlJ,18,m,88.0,2.47,4,1.23,0.0280,85.0,90.2,-1.15
52429,Tcells_Dox_B,MA/MyJ,20,m,92.9,3.44,4,1.72,0.0371,88.8,96.3,-0.39
52429,Tcells_Dox_B,RIIIS/J,26,m,101,6.07,4,3.03,0.0601,92.7,106,0.86
52429,Tcells_Dox_B,C58/J,28,m,98.3,3.15,2,2.22,0.0320,96.0,100,0.44
52429,Tcells_Dox_B,SEA/GnJ,29,m,96.9,3.69,4,1.85,0.0381,93.4,102,0.22
52429,Tcells_Dox_B,I/LnJ,30,m,96.8,2.43,4,1.22,0.0251,93.4,99.1,0.21
52429,Tcells_Dox_B,SM/J,31,m,91.3,4.09,4,2.05,0.0448,85.8,95.6,-0.64
52429,Tcells_Dox_B,C57BR/cdJ,32,m,96.1,2.23,4,1.11,0.0232,93.0,98.2,0.10
52429,Tcells_Dox_B,NON/ShiLtJ,34,m,80.0,1.75,4,0.876,0.0219,78.0,82.0,-2.38
52429,Tcells_Dox_B,C57BLKS/J,35,m,92.9,2.69,4,1.35,0.0290,89.6,96.2,-0.39
52429,Tcells_Dox_B,NZW/LacJ,36,m,94.8,1.55,4,0.774,0.0163,92.7,96.3,-0.10
52429,Tcells_Dox_B,PERA/EiJ,41,m,98.6,2.42,4,1.21,0.0246,96.1,102,0.49
52429,Tcells_Dox_B,WSB/EiJ,42,m,102,3.57,3,2.06,0.0349,99.2,106,1.01
52429,Tcells_Dox_B,CZECHII/EiJ,43,m,91.6,4.58,4,2.29,0.0500,87.5,95.8,-0.59
52429,Tcells_Dox_B,129X1/SvJ,47,m,84.6,7.41,4,3.71,0.0876,79.1,95.4,-1.67
52429,Tcells_Dox_B,BALB/cByJ,50,m,101,1.69,4,0.846,0.0168,99.0,102,0.86
52429,Tcells_Dox_B,LG/J,78,m,89.1,8.97,4,4.49,0.101,76.4,97.5,-0.98
52429,Tcells_Dox_B,PWD/PhJ,101,m,96.9,1.76,4,0.882,0.0182,94.4,98.3,0.22
52429,Tcells_Dox_B,NZO/HlLtJ,122,m,94.6,2.39,4,1.20,0.0253,92.4,97.7,-0.13
52429,Tcells_Dox_B,PWK/PhJ,217,m,91.8,6.22,4,3.11,0.0678,82.7,95.9,-0.56
