measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113837,ics_lymphocytes,RIX:CC(002 x 011),1374,m,91.3,2.7377,5,1.2243,0.03,88.1,94.5,0.66
113837,ics_lymphocytes,RIX:CC(005 x 040),1683,m,94.38,1.5842,6,0.64674,0.0168,92.4,96.8,0.93
113837,ics_lymphocytes,RIX:CC(017 x 004),1687,m,80.17,4.8792,6,1.9919,0.0609,71.3,85.9,-0.31
113837,ics_lymphocytes,RIX:CC(004 x 011),1698,m,63.92,17.556,6,7.1671,0.2747,30.5,75.9,-1.72
113837,ics_lymphocytes,RIX:CC(005 x 001),1699,m,90.15,6.9555,6,2.8396,0.0772,82.4,97.3,0.56
113837,ics_lymphocytes,RIX:CC(024 x 023),1700,m,87.18,5.1944,6,2.1206,0.0596,76.8,90.9,0.31
113837,ics_lymphocytes,RIX:CC(041 x 012),1701,m,82.62,5.2293,6,2.1349,0.0633,72.6,87.5,-0.09
113837,ics_lymphocytes,RIX:CC(001 x 074),3306,m,63.03,10.429,3,6.0212,0.1655,51.1,70.4,-1.8
113837,ics_lymphocytes,RIX:CC(002 x 021),3307,m,88.12,6.3098,6,2.576,0.0716,76.6,93.7,0.39
113837,ics_lymphocytes,RIX:CC(003 x 051),3308,m,88.7,8.428,6,3.4407,0.095,72.8,95.1,0.44
113837,ics_lymphocytes,RIX:CC(011 x 042),3318,m,80.63,6.7681,6,2.763,0.0839,67.5,86.3,-0.27
113837,ics_lymphocytes,RIX:CC(012 x 032),3321,m,73.73,20.947,6,8.5516,0.2841,32.8,87.6,-0.87
113837,ics_lymphocytes,RIX:CC(013 x 041),3322,m,87.34,5.1062,9,1.7021,0.0585,80.2,92.6,0.32
113837,ics_lymphocytes,RIX:CC(019 x 002),3326,m,89.69,5.8327,11,1.7586,0.065,82.6,96.6,0.52
113837,ics_lymphocytes,RIX:CC(019 x 004),3327,m,89.75,4.6672,6,1.9054,0.052,82.6,94.7,0.53
113837,ics_lymphocytes,RIX:CC(025 x 028),3333,m,94.0,2.2181,6,0.90554,0.0236,90.7,96.4,0.9
113837,ics_lymphocytes,RIX:CC(027 x 036),3335,m,85.03,0.55076,3,0.31798,0.0065,84.5,85.6,0.12
113837,ics_lymphocytes,RIX:CC(032 x 017),3339,m,88.23,1.4624,6,0.59703,0.0166,85.6,89.7,0.4
113837,ics_lymphocytes,RIX:CC(043 x 033),3351,m,78.63,1.124,3,0.64893,0.0143,77.4,79.6,-0.44
113837,ics_lymphocytes,RIX:CC(051 x 005),3359,m,89.01,2.3794,7,0.89932,0.0267,83.9,91.1,0.47
113837,ics_lymphocytes,RIX:CC(003 x 062),3381,m,95.2,4.237,6,1.7297,0.0445,86.6,97.6,1.0
113837,ics_lymphocytes,RIX:CC(005 x 038),3383,m,89.37,2.8024,3,1.618,0.0314,87.1,92.5,0.5
113837,ics_lymphocytes,RIX:CC(015 x 018),3386,m,60.28,39.172,6,15.992,0.6498,19.9,96.2,-2.04
113837,ics_lymphocytes,RIX:CC(015 x 059),3387,m,86.93,0.90185,3,0.52068,0.0104,86.0,87.8,0.28
113837,ics_lymphocytes,RIX:CC(016 x 038),3388,m,93.38,6.2442,6,2.5492,0.0669,80.8,96.9,0.85
113837,ics_lymphocytes,RIX:CC(017 x 041),3389,m,92.23,4.7936,6,1.957,0.052,86.3,97.2,0.75
113837,ics_lymphocytes,RIX:CC(018 x 009),3390,m,91.73,4.885,3,2.8204,0.0533,86.1,94.8,0.7
113837,ics_lymphocytes,RIX:CC(018 x 065),3391,m,95.3,1.179,3,0.68069,0.0124,94.0,96.3,1.01
113837,ics_lymphocytes,RIX:CC(026 x 034),3392,m,94.15,1.9987,6,0.81599,0.0212,91.3,96.2,0.91
113837,ics_lymphocytes,RIX:CC(032 x 013),3393,m,96.52,0.82077,6,0.33508,0.0085,95.4,97.5,1.12
113837,ics_lymphocytes,RIX:CC(035 x 020),3395,m,57.1,3.651,3,2.1079,0.0639,53.0,60.0,-2.32
113837,ics_lymphocytes,RIX:CC(035 x 071),3396,m,85.33,0.50332,3,0.29059,0.0059,84.8,85.8,0.14
113837,ics_lymphocytes,RIX:CC(037 x 046),3397,m,82.8,0.72111,3,0.41633,0.0087,82.0,83.4,-0.08
113837,ics_lymphocytes,RIX:CC(037 x 057),3398,m,95.08,1.2937,6,0.52815,0.0136,93.8,96.6,0.99
113837,ics_lymphocytes,RIX:CC(038 x 013),3399,m,95.98,0.92394,6,0.3772,0.0096,94.4,97.2,1.07
113837,ics_lymphocytes,RIX:CC(041 x 016),3400,m,85.4,11.212,6,4.5771,0.1313,73.0,96.2,0.15
113837,ics_lymphocytes,RIX:CC(042 x 017),3401,m,90.77,2.5027,3,1.4449,0.0276,88.2,93.2,0.62
113837,ics_lymphocytes,RIX:CC(042 x 019),3402,m,27.433,25.097,6,10.246,0.9148,10.3,71.7,-4.9
113837,ics_lymphocytes,RIX:CC(043 x 037),3403,m,94.17,0.97912,6,0.39972,0.0104,92.7,95.3,0.91
113837,ics_lymphocytes,RIX:CC(051 x 009),3404,m,83.9,10.668,6,4.3554,0.1272,70.7,94.6,0.02
113837,ics_lymphocytes,RIX:CC(052 x 007),3405,m,54.7,1.044,3,0.60277,0.0191,53.5,55.4,-2.53
113837,ics_lymphocytes,RIX:CC(057 x 052),3406,m,90.48,5.4463,6,2.2234,0.0602,84.9,95.7,0.59
113837,ics_lymphocytes,RIX:CC(058 x 022),3407,m,87.0,1.2767,3,0.73711,0.0147,85.9,88.4,0.29
113837,ics_lymphocytes,RIX:CC(059 x 065),3408,m,85.65,2.8732,6,1.173,0.0335,82.5,89.8,0.17
113837,ics_lymphocytes,RIX:CC(062 x 046),3409,m,80.47,2.6858,3,1.5506,0.0334,77.4,82.4,-0.28
113837,ics_lymphocytes,RIX:CC(063 x 002),3410,m,80.13,2.7319,3,1.5773,0.0341,77.1,82.4,-0.31
113837,ics_lymphocytes,RIX:CC(074 x 058),3412,m,84.1,5.5651,3,3.213,0.0662,77.7,87.8,0.04
113837,ics_lymphocytes,RIX:CC(074 x 062),3413,m,84.1,1.6371,3,0.94516,0.0195,82.7,85.9,0.04
113837,ics_lymphocytes,RIX:CC(075 x 021),3414,m,68.77,4.4467,3,2.5673,0.0647,66.1,73.9,-1.3
113837,ics_lymphocytes,RIX:CC(075 x 035),3415,m,68.43,20.943,3,12.092,0.306,44.6,83.9,-1.33
113837,ics_lymphocytes,RIX:CC(001 x 055),3416,m,95.63,2.4582,6,1.0035,0.0257,92.6,97.9,1.04
113837,ics_lymphocytes,RIX:CC(004 x 012),3417,m,93.65,2.3501,6,0.95943,0.0251,89.5,96.0,0.87
113837,ics_lymphocytes,RIX:CC(006 x 007),3418,m,88.38,8.0908,6,3.3031,0.0915,78.3,95.9,0.41
113837,ics_lymphocytes,RIX:CC(006 x 039),3419,m,66.93,0.45092,3,0.26034,0.0067,66.5,67.4,-1.46
113837,ics_lymphocytes,RIX:CC(007 x 070),3420,m,85.0,1.253,3,0.72342,0.0147,83.8,86.3,0.12
113837,ics_lymphocytes,RIX:CC(008 x 009),3421,m,68.3,1.8,3,1.0392,0.0264,66.5,70.1,-1.34
113837,ics_lymphocytes,RIX:CC(008 x 010),3422,m,68.97,14.892,3,8.5979,0.2159,52.1,80.3,-1.28
113837,ics_lymphocytes,RIX:CC(008 x 018),3423,m,78.37,2.5106,3,1.4495,0.032,75.6,80.5,-0.46
113837,ics_lymphocytes,RIX:CC(009 x 040),3424,m,92.07,3.5798,6,1.4614,0.0389,87.0,96.9,0.73
113837,ics_lymphocytes,RIX:CC(010 x 015),3425,m,90.47,3.6462,6,1.4885,0.0403,85.0,93.8,0.59
113837,ics_lymphocytes,RIX:CC(010 x 060),3426,m,84.23,8.3512,3,4.8216,0.0991,74.9,91.0,0.05
113837,ics_lymphocytes,RIX:CC(011 x 032),3427,m,96.3,0.3,3,0.17321,0.0031,96.0,96.6,1.1
113837,ics_lymphocytes,RIX:CC(012 x 038),3428,m,87.93,2.8919,3,1.6697,0.0329,84.8,90.5,0.37
113837,ics_lymphocytes,RIX:CC(019 x 027),3429,m,72.07,3.2332,3,1.8667,0.0449,68.6,75.0,-1.01
113837,ics_lymphocytes,RIX:CC(021 x 023),3430,m,94.07,2.3159,3,1.3371,0.0246,91.5,96.0,0.91
113837,ics_lymphocytes,RIX:CC(022 x 024),3431,m,82.4,3.1048,3,1.7926,0.0377,79.2,85.4,-0.11
113837,ics_lymphocytes,RIX:CC(023 x 025),3432,m,82.07,11.018,6,4.4979,0.1343,60.8,90.0,-0.14
113837,ics_lymphocytes,RIX:CC(024 x 052),3433,m,89.87,0.55076,3,0.31798,0.0061,89.3,90.4,0.54
113837,ics_lymphocytes,RIX:CC(027 x 045),3434,m,81.77,5.0213,3,2.899,0.0614,76.5,86.5,-0.17
113837,ics_lymphocytes,RIX:CC(029 x 027),3435,m,64.18,17.891,6,7.304,0.2787,39.6,82.2,-1.7
113837,ics_lymphocytes,RIX:CC(029 x 071),3436,m,88.4,2.2605,3,1.3051,0.0256,85.9,90.3,0.41
113837,ics_lymphocytes,RIX:CC(030 x 023),3437,m,81.67,10.458,3,6.0378,0.1281,69.6,88.1,-0.17
113837,ics_lymphocytes,RIX:CC(030 x 061),3438,m,95.0,1.4846,6,0.60608,0.0156,93.2,96.4,0.99
113837,ics_lymphocytes,RIX:CC(033 x 046),3439,m,86.15,2.5689,6,1.0487,0.0298,81.9,88.3,0.22
113837,ics_lymphocytes,RIX:CC(036 x 051),3441,m,95.87,0.75719,3,0.43716,0.0079,95.0,96.4,1.06
113837,ics_lymphocytes,RIX:CC(039 x 020),3442,m,68.27,7.6788,3,4.4333,0.1125,61.0,76.3,-1.34
113837,ics_lymphocytes,RIX:CC(040 x 003),3443,m,91.52,3.4266,6,1.3989,0.0374,87.5,94.8,0.68
113837,ics_lymphocytes,RIX:CC(040 x 015),3444,m,88.53,1.2702,3,0.73333,0.0143,87.8,90.0,0.42
113837,ics_lymphocytes,RIX:CC(044 x 060),3445,m,82.77,3.3561,3,1.9376,0.0405,79.3,86.0,-0.08
113837,ics_lymphocytes,RIX:CC(045 x 044),3446,m,83.25,1.7085,6,0.6975,0.0205,80.8,85.0,-0.04
113837,ics_lymphocytes,RIX:CC(046 x 068),3447,m,92.78,1.9682,6,0.8035,0.0212,89.0,94.4,0.79
113837,ics_lymphocytes,RIX:CC(049 x 036),3448,m,94.73,0.98658,3,0.5696,0.0104,93.6,95.4,0.96
113837,ics_lymphocytes,RIX:CC(055 x 006),3449,m,88.07,0.81445,3,0.47022,0.0092,87.5,89.0,0.38
113837,ics_lymphocytes,RIX:CC(055 x 028),3450,m,79.1,1.9975,3,1.1533,0.0253,76.9,80.8,-0.4
113837,ics_lymphocytes,RIX:CC(056 x 033),3451,m,94.4,2.2869,3,1.3204,0.0242,91.8,96.1,0.93
113837,ics_lymphocytes,RIX:CC(060 x 006),3452,m,90.73,7.4789,6,3.0533,0.0824,80.5,97.4,0.61
113837,ics_lymphocytes,RIX:CC(060 x 037),3453,m,84.27,1.4844,3,0.857,0.0176,83.0,85.9,0.05
113837,ics_lymphocytes,RIX:CC(061 x 025),3454,m,85.17,2.5482,3,1.4712,0.0299,83.5,88.1,0.13
113837,ics_lymphocytes,RIX:CC(061 x 026),3455,m,91.52,6.3003,6,2.5721,0.0688,84.4,97.4,0.68
113837,ics_lymphocytes,RIX:CC(061 x 039),3456,m,94.8,2.1204,6,0.86564,0.0224,92.6,97.2,0.97
113837,ics_lymphocytes,RIX:CC(062 x 072),3457,m,62.6,25.898,3,14.952,0.4137,32.7,78.0,-1.84
113837,ics_lymphocytes,RIX:CC(063 x 001),3458,m,78.77,4.1296,3,2.3842,0.0524,75.9,83.5,-0.43
113837,ics_lymphocytes,RIX:CC(065 x 010),3459,m,80.43,19.629,6,8.0134,0.244,50.5,94.3,-0.28
113837,ics_lymphocytes,RIX:CC(065 x 072),3460,m,56.97,8.8059,3,5.0841,0.1546,46.8,62.2,-2.33
113837,ics_lymphocytes,RIX:CC(068 x 035),3461,m,85.17,10.281,3,5.9359,0.1207,73.3,91.4,0.13
113837,ics_lymphocytes,RIX:CC(068 x 043),3462,m,75.43,4.3844,3,2.5314,0.0581,72.1,80.4,-0.72
113837,ics_lymphocytes,RIX:CC(070 x 003),3463,m,85.1,9.7964,3,5.656,0.1151,73.8,91.2,0.12
113837,ics_lymphocytes,RIX:CC(072 x 063),3464,m,75.23,4.2099,3,2.4306,0.056,70.4,78.1,-0.74
113837,ics_lymphocytes,RIX:CC(072 x 075),3465,m,85.47,1.3796,3,0.79652,0.0161,83.9,86.5,0.16
113837,ics_lymphocytes,RIX:CC(022 x 044),3466,m,81.53,2.3798,3,1.374,0.0292,79.4,84.1,-0.19
113837,ics_lymphocytes,RIX:CC(014 x 059),3467,m,93.38,1.6964,6,0.69254,0.0182,90.8,95.3,0.85
113837,ics_lymphocytes,RIX:CC(052 x 014),3468,m,92.82,1.9383,5,0.86683,0.0209,89.7,94.9,0.8
