measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45933,rest_diff,BTBR T<+> Itpr3<tf>/J,1,m,14.6,18.2,19,4.18,1.24,-5.98,54.5,-0.78
45933,rest_diff,129S1/SvImJ,3,m,13.0,20.1,20,4.50,1.54,-8.87,72.6,-0.91
45933,rest_diff,A/J,4,m,3.92,14.4,23,2.99,3.66,-14.3,47.8,-1.66
45933,rest_diff,C3H/HeJ,6,m,31.4,14.3,20,3.20,0.455,6.06,55.8,0.62
45933,rest_diff,C57BL/6J,7,m,32.4,12.0,52,1.67,0.372,6.23,65.2,0.70
45933,rest_diff,DBA/2J,8,m,15.5,17.4,18,4.09,1.12,-10.1,45.5,-0.70
45933,rest_diff,FVB/NJ,9,m,9.21,14.4,20,3.21,1.56,-16.9,28.3,-1.22
45933,rest_diff,LP/J,10,m,6.34,9.37,20,2.09,1.48,-4.90,29.9,-1.46
45933,rest_diff,NZB/BlNJ,11,m,29.7,17.4,18,4.09,0.584,-0.120,58.8,0.48
45933,rest_diff,SWR/J,12,m,24.7,10.4,17,2.51,0.419,4.33,46.9,0.06
45933,rest_diff,NOD/ShiLtJ,13,m,17.6,8.18,19,1.88,0.464,0.290,28.3,-0.53
45933,rest_diff,PL/J,14,m,31.8,14.4,19,3.30,0.452,5.12,51.8,0.65
45933,rest_diff,AKR/J,15,m,28.2,16.3,20,3.64,0.578,-7.95,50.1,0.35
45933,rest_diff,CBA/J,16,m,28.7,13.4,20,2.99,0.466,-1.97,52.9,0.39
45933,rest_diff,SJL/J,17,m,20.6,17.8,24,3.63,0.862,-10.2,60.6,-0.28
45933,rest_diff,KK/HlJ,18,m,26.7,14.7,15,3.80,0.551,4.67,51.8,0.23
45933,rest_diff,MA/MyJ,20,m,18.5,13.7,16,3.43,0.743,-8.21,41.0,-0.45
45933,rest_diff,BUB/BnJ,24,m,18.0,17.8,17,4.33,0.992,-30.7,39.8,-0.49
45933,rest_diff,CE/J,25,m,25.5,10.0,18,2.36,0.393,8.84,48.2,0.13
45933,rest_diff,RIIIS/J,26,m,14.1,15.1,15,3.90,1.07,-13.0,36.4,-0.82
45933,rest_diff,C58/J,28,m,32.7,9.29,16,2.32,0.284,14.2,47.0,0.73
45933,rest_diff,SEA/GnJ,29,m,26.7,12.2,15,3.16,0.458,-4.47,40.8,0.23
45933,rest_diff,I/LnJ,30,m,46.1,8.02,15,2.07,0.174,33.7,61.5,1.84
45933,rest_diff,SM/J,31,m,16.6,11.5,19,2.64,0.691,-3.16,41.2,-0.61
45933,rest_diff,C57BR/cdJ,32,m,46.2,4.93,16,1.23,0.107,36.8,53.3,1.85
45933,rest_diff,NON/ShiLtJ,34,m,30.7,11.9,20,2.66,0.388,10.9,47.8,0.56
45933,rest_diff,C57BLKS/J,35,m,29.0,20.1,20,4.50,0.692,-3.84,61.2,0.42
45933,rest_diff,NZW/LacJ,36,m,13.8,11.5,19,2.63,0.832,-4.17,37.2,-0.84
45933,rest_diff,C57L/J,37,m,39.7,7.60,18,1.79,0.191,22.3,49.2,1.31
45933,rest_diff,MOLF/EiJ,40,m,33.7,16.4,16,4.09,0.485,6.73,61.3,0.81
45933,rest_diff,PERA/EiJ,41,m,21.4,10.5,15,2.71,0.490,9.36,39.0,-0.21
45933,rest_diff,WSB/EiJ,42,m,18.7,20.3,17,4.93,1.09,-11.4,58.5,-0.43
45933,rest_diff,CZECHII/EiJ,43,m,22.6,19.0,18,4.47,0.839,-7.38,65.8,-0.11
45933,rest_diff,TALLYHO/JngJ,46,m,27.2,11.0,16,2.74,0.404,1.23,46.5,0.27
45933,rest_diff,BALB/cByJ,50,m,-0.737,11.2,18,2.63,-15.2,-17.1,29.4,-2.05
45933,rest_diff,P/J,55,m,55.5,10.2,12,2.95,0.184,40.0,70.3,2.62
45933,rest_diff,MRL/MpJ,58,m,21.7,11.3,19,2.60,0.523,-12.5,34.4,-0.19
45933,rest_diff,LG/J,78,m,-1.61,8.89,19,2.04,-5.53,-23.3,18.9,-2.12
45933,rest_diff,ZALENDE/EiJ,80,m,13.3,7.30,17,1.77,0.550,3.21,29.9,-0.88
45933,rest_diff,SKIVE/EiJ,100,m,28.2,11.1,18,2.61,0.393,11.2,47.0,0.35
45933,rest_diff,PWD/PhJ,101,m,39.3,15.4,15,3.97,0.391,12.8,64.7,1.27
45933,rest_diff,NOR/LtJ,106,m,16.4,8.72,20,1.95,0.533,-11.4,26.7,-0.63
45933,rest_diff,MSM/MsJ,120,m,28.8,16.7,18,3.93,0.580,-6.83,55.2,0.40
45933,rest_diff,NZO/HlLtJ,122,m,20.1,11.6,16,2.89,0.576,3.75,43.5,-0.32
45933,rest_diff,DDY/JclSidSeyFrkJ,154,m,40.9,16.8,16,4.20,0.411,13.8,65.6,1.41
