measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59731,ASR,C57BL/6J,7,f,30.8,15.0,8,5.30,0.485,16.2,56.3,-0.41
59731,ASR,D2B6F1,174,f,18.5,4.41,5,1.97,0.238,13.5,23.7,-0.89
59731,ASR,129SB6F1,335,f,75.4,34.9,6,14.2,0.463,33.2,130,1.32
59731,ASR,C3B6F1,351,f,45.8,19.8,4,9.92,0.433,26.9,73.3,0.17
59731,ASR,NZBB6F1,365,f,30.6,16.3,5,7.28,0.532,11.2,55.6,-0.42
59731,ASR,SJLB6F1,379,f,27.0,9.01,6,3.68,0.334,19.3,38.9,-0.56
59731,ASR,AB6F1,1207,f,19.3,3.32,3,1.92,0.172,17.2,23.1,-0.86
59731,ASR,NODB6F1,1228,f,16.7,7.71,5,3.45,0.461,10.6,27.0,-0.96
59731,ASR,AKB6F1,1260,f,16.8,4.92,4,2.46,0.294,11.9,22.1,-0.95
59731,ASR,BKSB6F1,1261,f,26.4,15.2,5,6.78,0.573,10.9,51.2,-0.58
59731,ASR,BTBRB6F1,1262,f,51.3,9.21,4,4.60,0.179,37.7,58.0,0.39
59731,ASR,BUB6F1,1263,f,27.6,9.11,7,3.44,0.330,13.6,39.3,-0.53
59731,ASR,C57LB6F1,1264,f,24.7,10.7,7,4.05,0.433,10.6,42.5,-0.65
59731,ASR,C58B6F1,1265,f,11.8,6.69,6,2.73,0.567,6.30,24.8,-1.15
59731,ASR,CBAB6F1,1266,f,77.4,10.8,5,4.84,0.140,61.5,89.7,1.40
59731,ASR,CByB6F1,1267,f,12.2,2.73,4,1.37,0.224,9.00,14.6,-1.13
59731,ASR,DDYB6F1,1268,f,65.6,51.2,4,25.6,0.781,28.5,138,0.94
59731,ASR,FVBB6F1,1269,f,79.0,25.0,5,11.2,0.316,51.5,114,1.46
59731,ASR,IB6F1,1270,f,75.7,17.6,6,7.17,0.232,48.6,91.0,1.33
59731,ASR,KKB6F1,1271,f,69.7,35.6,4,17.8,0.511,33.1,115,1.10
59731,ASR,LPB6F1,1272,f,11.0,7.30,3,4.21,0.664,6.20,19.4,-1.18
59731,ASR,MAB6F1,1273,f,11.8,4.08,6,1.67,0.346,5.20,16.3,-1.15
59731,ASR,MRLB6F1,1274,f,49.0,19.7,7,7.44,0.402,25.0,83.7,0.30
59731,ASR,NONB6F1,1275,f,37.7,21.0,4,10.5,0.557,12.1,62.5,-0.14
59731,ASR,NZWB6F1,1276,f,77.3,24.6,4,12.3,0.318,46.5,103,1.40
59731,ASR,PLB6F1,1277,f,13.9,3.14,5,1.40,0.226,10.1,18.8,-1.07
59731,ASR,RIIIB6F1,1278,f,84.0,30.5,5,13.6,0.363,51.4,124,1.66
59731,ASR,SEAB6F1,1279,f,27.2,9.13,9,3.04,0.336,12.3,43.0,-0.55
59731,ASR,SMB6F1,1280,f,82.3,36.6,3,21.1,0.445,40.5,109,1.59
59731,ASR,SWRB6F1,1281,f,43.6,15.7,4,7.86,0.360,30.0,64.8,0.09
59731,ASR,C57BL/6J,7,m,51.3,19.4,9,6.48,0.379,20.7,72.8,-0.11
59731,ASR,D2B6F1,174,m,19.0,9.83,5,4.40,0.518,8.20,32.1,-1.04
59731,ASR,129SB6F1,335,m,74.2,45.0,5,20.1,0.606,40.0,151,0.55
59731,ASR,C3B6F1,351,m,65.7,22.6,4,11.3,0.344,39.9,94.2,0.30
59731,ASR,NZBB6F1,365,m,25.3,9.93,4,4.96,0.392,12.0,35.9,-0.86
59731,ASR,SJLB6F1,379,m,47.3,14.1,4,7.05,0.298,27.0,59.7,-0.23
59731,ASR,AB6F1,1207,m,26.2,8.76,4,4.38,0.335,17.0,34.9,-0.84
59731,ASR,NODB6F1,1228,m,18.1,19.1,6,7.79,1.05,6.30,55.7,-1.07
59731,ASR,AKB6F1,1260,m,15.0,0.424,2,0.300,0.0283,14.7,15.3,-1.16
59731,ASR,BKSB6F1,1261,m,38.8,17.9,6,7.32,0.462,19.0,63.6,-0.47
59731,ASR,BTBRB6F1,1262,m,81.9,25.5,4,12.8,0.312,51.0,112,0.77
59731,ASR,BUB6F1,1263,m,23.8,10.6,5,4.72,0.445,12.1,38.6,-0.90
59731,ASR,C57LB6F1,1264,m,39.2,33.5,5,15.0,0.855,9.10,91.2,-0.46
59731,ASR,C58B6F1,1265,m,10.6,2.57,3,1.48,0.243,8.60,13.5,-1.28
59731,ASR,CBAB6F1,1266,m,75.3,19.2,4,9.61,0.255,53.0,95.4,0.58
59731,ASR,CByB6F1,1267,m,38.0,25.4,4,12.7,0.669,11.5,72.0,-0.50
59731,ASR,DDYB6F1,1268,m,118,63.9,5,28.6,0.542,52.8,188,1.81
59731,ASR,FVBB6F1,1269,m,71.1,35.1,7,13.3,0.493,26.9,132,0.46
59731,ASR,IB6F1,1270,m,105,29.6,6,12.1,0.283,52.1,132,1.43
59731,ASR,KKB6F1,1271,m,117,52.0,5,23.3,0.443,71.8,207,1.78
59731,ASR,LPB6F1,1272,m,14.6,6.47,5,2.89,0.444,7.00,24.4,-1.17
59731,ASR,MAB6F1,1273,m,19.3,12.7,5,5.66,0.658,8.60,39.8,-1.03
59731,ASR,MRLB6F1,1274,m,52.5,16.9,5,7.56,0.322,30.0,77.2,-0.08
59731,ASR,NONB6F1,1275,m,64.3,29.1,5,13.0,0.453,29.8,101,0.26
59731,ASR,NZWB6F1,1276,m,108,21.9,6,8.94,0.202,81.5,135,1.52
59731,ASR,PLB6F1,1277,m,25.7,10.9,6,4.47,0.427,13.5,42.3,-0.85
59731,ASR,RIIIB6F1,1278,m,109,47.7,7,18.0,0.436,47.3,170,1.55
59731,ASR,SEAB6F1,1279,m,40.3,16.1,7,6.07,0.399,22.5,59.4,-0.43
59731,ASR,SMB6F1,1280,m,112,49.5,6,20.2,0.441,59.7,196,1.63
59731,ASR,SWRB6F1,1281,m,50.7,31.4,4,15.7,0.620,10.7,84.2,-0.13
