measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36612,adr_Xzone_width,C57BL/6J,7,f,36.5,11.6,5,5.17,0.316,26.3,53.5,-1.31
36612,adr_Xzone_width,DBA/2J,8,f,47.1,14.2,6,5.79,0.301,25.6,63.5,-0.60
36612,adr_Xzone_width,BXD1/TyJ,422,f,37.8,2.05,2,1.45,0.0542,36.4,39.3,-1.22
36612,adr_Xzone_width,BXD11/TyJ,423,f,109,0,1,0,0,109,109,3.56
36612,adr_Xzone_width,BXD12/TyJ,424,f,58.9,6.58,2,4.65,0.112,54.2,63.5,0.19
36612,adr_Xzone_width,BXD13/TyJ,425,f,74.8,1.41,2,1.000,0.0189,73.8,75.8,1.26
36612,adr_Xzone_width,BXD14/TyJ,426,f,51.5,7.14,2,5.05,0.139,46.4,56.5,-0.30
36612,adr_Xzone_width,BXD15/TyJ,427,f,40.8,6.11,4,3.06,0.150,35.0,49.2,-1.02
36612,adr_Xzone_width,BXD16/TyJ,428,f,66.3,4.38,2,3.10,0.0661,63.2,69.4,0.69
36612,adr_Xzone_width,BXD18/TyJ,429,f,78.4,28.7,7,10.8,0.366,43.3,132,1.50
36612,adr_Xzone_width,BXD19/TyJ,430,f,44.0,11.0,3,6.34,0.250,31.6,52.6,-0.81
36612,adr_Xzone_width,BXD2/TyJ,431,f,66.5,23.8,2,16.8,0.359,49.6,83.3,0.70
36612,adr_Xzone_width,BXD20/TyJ,432,f,65.7,5.63,3,3.25,0.0857,61.4,72.1,0.65
36612,adr_Xzone_width,BXD21/TyJ,433,f,47.3,9.76,2,6.90,0.206,40.4,54.2,-0.59
36612,adr_Xzone_width,BXD24/TyJ-Cep290<rd16>/J,436,f,54.3,8.41,2,5.95,0.155,48.4,60.3,-0.12
36612,adr_Xzone_width,BXD27/TyJ,438,f,61.8,8.25,4,4.13,0.134,55.7,73.5,0.39
36612,adr_Xzone_width,BXD28/TyJ,439,f,39.7,16.1,3,9.28,0.405,24.2,56.3,-1.10
36612,adr_Xzone_width,BXD31/TyJ,442,f,57.7,0,1,0,0,57.7,57.7,0.11
36612,adr_Xzone_width,BXD32/TyJ,443,f,40.9,20.8,2,14.7,0.508,26.2,55.6,-1.02
36612,adr_Xzone_width,BXD33/TyJ,444,f,57.5,13.8,2,9.75,0.240,47.7,67.2,0.10
36612,adr_Xzone_width,BXD34/TyJ,445,f,58.9,14.1,3,8.16,0.240,43.8,71.8,0.19
36612,adr_Xzone_width,BXD36/TyJ,447,f,63.6,23.8,8,8.40,0.374,49.5,120,0.51
36612,adr_Xzone_width,BXD38/TyJ,449,f,57.6,1.63,2,1.15,0.0282,56.5,58.8,0.11
36612,adr_Xzone_width,BXD39/TyJ,450,f,64.7,5.80,2,4.10,0.0896,60.6,68.8,0.58
36612,adr_Xzone_width,BXD40/TyJ,451,f,47.0,0.990,2,0.700,0.0211,46.3,47.7,-0.61
36612,adr_Xzone_width,BXD42/TyJ,453,f,57.0,28.8,8,10.2,0.504,25.0,115,0.07
36612,adr_Xzone_width,BXD6/TyJ,454,f,52.9,14.2,4,7.10,0.269,40.8,72.8,-0.21
36612,adr_Xzone_width,BXD8/TyJ,455,f,50.1,17.8,2,12.6,0.356,37.5,62.7,-0.40
36612,adr_Xzone_width,BXD9/TyJ,456,f,42.9,14.3,4,7.17,0.334,27.7,59.6,-0.88
36612,adr_Xzone_width,BXD98/RwwJ,550,f,40.2,2.19,2,1.55,0.0546,38.6,41.7,-1.06
36612,adr_Xzone_width,BXD99/RwwJ,551,f,64.8,12.5,4,6.26,0.193,52.8,79.0,0.59
36612,adr_Xzone_width,BXD100/RwwJ,552,f,51.2,7.23,3,4.17,0.141,46.1,59.5,-0.32
36612,adr_Xzone_width,BXD43/RwwJ,553,f,48.4,9.19,4,4.59,0.190,36.1,57.3,-0.51
36612,adr_Xzone_width,BXD44/RwwJ,554,f,36.6,5.16,2,3.65,0.141,33.0,40.3,-1.30
36612,adr_Xzone_width,BXD45/RwwJ,555,f,58.0,14.2,2,10.0,0.245,47.9,68.0,0.13
36612,adr_Xzone_width,BXD48/RwwJ,556,f,44.2,12.6,4,6.29,0.284,25.9,54.5,-0.79
36612,adr_Xzone_width,BXD50/RwwJ,558,f,60.3,22.3,3,12.9,0.370,43.3,85.5,0.29
36612,adr_Xzone_width,BXD51/RwwJ,559,f,66.8,12.2,4,6.08,0.182,52.2,80.9,0.72
36612,adr_Xzone_width,BXD55/RwwJ,563,f,53.9,3.68,2,2.60,0.0682,51.3,56.5,-0.14
36612,adr_Xzone_width,BXD56/RwwJ,564,f,51.8,7.94,3,4.59,0.153,42.7,57.5,-0.28
36612,adr_Xzone_width,BXD60/RwwJ,566,f,49.2,19.5,6,7.96,0.396,32.3,84.3,-0.46
36612,adr_Xzone_width,BXD61/RwwJ,567,f,48.0,1.20,2,0.850,0.0251,47.1,48.8,-0.54
36612,adr_Xzone_width,BXD62/RwwJ,568,f,74.5,17.5,3,10.1,0.235,56.4,91.4,1.24
36612,adr_Xzone_width,BXD63/RwwJ,569,f,43.6,1.98,2,1.40,0.0454,42.2,45.0,-0.83
36612,adr_Xzone_width,BXD65/RwwJ,571,f,71.2,12.7,4,6.34,0.178,56.7,85.5,1.02
36612,adr_Xzone_width,BXD66/RwwJ,572,f,69.3,8.12,3,4.69,0.117,60.0,75.0,0.89
36612,adr_Xzone_width,BXD67/RwwJ,573,f,27.4,4.01,4,2.01,0.146,22.2,31.9,-1.92
36612,adr_Xzone_width,BXD68/RwwJ,574,f,53.5,11.4,2,8.05,0.213,45.5,61.6,-0.17
36612,adr_Xzone_width,BXD69/RwwJ,575,f,88.9,27.0,2,19.1,0.304,69.8,108,2.21
36612,adr_Xzone_width,BXD70/RwwJ,576,f,74.7,16.1,3,9.30,0.216,58.9,91.1,1.25
36612,adr_Xzone_width,BXD71/RwwJ,577,f,28.3,4.50,3,2.60,0.159,25.3,33.5,-1.86
36612,adr_Xzone_width,BXD73/RwwJ,579,f,37.8,14.6,4,7.30,0.387,27.7,59.4,-1.22
36612,adr_Xzone_width,BXD75/RwwJ,581,f,65.6,20.0,4,9.99,0.305,47.7,93.9,0.64
36612,adr_Xzone_width,BXD77/RwwJ,583,f,56.5,23.9,2,16.9,0.423,39.6,73.4,0.03
36612,adr_Xzone_width,BXD73a/RwwJ,586,f,51.8,2.10,3,1.21,0.0405,50.2,54.2,-0.28
36612,adr_Xzone_width,BXD83/RwwJ,588,f,57.1,14.4,3,8.30,0.251,40.6,66.6,0.07
36612,adr_Xzone_width,BXD84/RwwJ,589,f,54.3,11.6,3,6.72,0.214,42.2,65.4,-0.12
36612,adr_Xzone_width,BXD85/RwwJ,590,f,70.8,25.9,2,18.3,0.366,52.5,89.1,0.99
36612,adr_Xzone_width,BXD86/RwwJ,591,f,36.3,4.29,3,2.48,0.118,31.7,40.2,-1.32
36612,adr_Xzone_width,BXD87/RwwJ,592,f,80.8,6.15,2,4.35,0.0762,76.4,85.1,1.66
36612,adr_Xzone_width,BXD89/RwwJ,594,f,34.4,3.61,2,2.55,0.105,31.8,36.9,-1.45
36612,adr_Xzone_width,BXD90/RwwJ,595,f,53.2,3.93,4,1.97,0.0740,48.0,56.6,-0.19
36612,adr_Xzone_width,BXD65b/RwwJ,597,f,70.7,17.4,4,8.71,0.246,58.8,96.5,0.98
36612,adr_Xzone_width,BXD48a/RwwJ,601,f,58.3,3.17,3,1.83,0.0543,55.3,61.6,0.15
36612,adr_Xzone_width,BXD65a/RwwJ,602,f,78.3,7.64,3,4.41,0.0975,72.6,87.0,1.49
36612,adr_Xzone_width,C57BL/6J,7,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,DBA/2J,8,m,0,0,5,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD1/TyJ,422,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD12/TyJ,424,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD13/TyJ,425,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD14/TyJ,426,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD15/TyJ,427,m,19.2,2.19,2,1.55,0.114,17.7,20.8,2.00
36612,adr_Xzone_width,BXD16/TyJ,428,m,38.5,7.61,3,4.39,0.197,29.8,43.7,4.35
36612,adr_Xzone_width,BXD18/TyJ,429,m,11.2,12.4,6,5.05,1.10,0,24.9,1.03
36612,adr_Xzone_width,BXD19/TyJ,430,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD2/TyJ,431,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD20/TyJ,432,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD21/TyJ,433,m,0,0,1,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD24/TyJ-Cep290<rd16>/J,436,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD27/TyJ,438,m,0,0,7,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD28/TyJ,439,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD29-Tlr4<lps-2J>/J,440,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD31/TyJ,442,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD32/TyJ,443,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD33/TyJ,444,m,7.30,12.6,3,7.30,1.73,0,21.9,0.56
36612,adr_Xzone_width,BXD34/TyJ,445,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD36/TyJ,447,m,27.9,2.36,3,1.37,0.0847,26.2,30.6,3.06
36612,adr_Xzone_width,BXD38/TyJ,449,m,36.9,19.7,4,9.87,0.536,20.7,62.1,4.15
36612,adr_Xzone_width,BXD39/TyJ,450,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD40/TyJ,451,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD42/TyJ,453,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD6/TyJ,454,m,0,0,6,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD8/TyJ,455,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD9/TyJ,456,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD98/RwwJ,550,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD99/RwwJ,551,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD100/RwwJ,552,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD43/RwwJ,553,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD44/RwwJ,554,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD45/RwwJ,555,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD48/RwwJ,556,m,0,0,8,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD50/RwwJ,558,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD51/RwwJ,559,m,14.2,20.0,2,14.1,1.41,0,28.3,1.40
36612,adr_Xzone_width,BXD55/RwwJ,563,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD56/RwwJ,564,m,21.0,1.84,2,1.30,0.0875,19.7,22.3,2.22
36612,adr_Xzone_width,BXD60/RwwJ,566,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD61/RwwJ,567,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD62/RwwJ,568,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD63/RwwJ,569,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD65/RwwJ,571,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD66/RwwJ,572,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD67/RwwJ,573,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD68/RwwJ,574,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD69/RwwJ,575,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD70/RwwJ,576,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD71/RwwJ,577,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD73/RwwJ,579,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD75/RwwJ,581,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD77/RwwJ,583,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD73a/RwwJ,586,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD83/RwwJ,588,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD84/RwwJ,589,m,0,0,3,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD85/RwwJ,590,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD86/RwwJ,591,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD87/RwwJ,592,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD89/RwwJ,594,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD90/RwwJ,595,m,0,0,4,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD65b/RwwJ,597,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD48a/RwwJ,601,m,0,0,2,0,0,0,0,-0.33
36612,adr_Xzone_width,BXD65a/RwwJ,602,m,0,0,3,0,0,0,0,-0.33
