measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62048,hippocampus_L,C57BL/6J,7,f,2549412.0,2562291.0,5,1145891.0,1.0051,1333300.35,7131778.0,4.42
62048,hippocampus_L,DBA/2J,8,f,1434787.0,213744.0,5,95589.0,0.149,1167440.2,1727143.0,-0.43
62048,hippocampus_L,BXD101,1091,f,1618542.0,97094.0,3,56057.0,0.06,1512763.2,1703609.0,0.37
62048,hippocampus_L,BXD102,1092,f,1370318.0,251672.0,5,112551.0,0.1837,1169540.8,1746612.4,-0.71
62048,hippocampus_L,BXD100,1100,f,1520994.0,254925.0,5,114006.0,0.1676,1235023.0,1795644.0,-0.05
62048,hippocampus_L,BXD1,1101,f,1677741.0,0.0,1,0.0,0.0,1677740.8,1677740.8,0.63
62048,hippocampus_L,BXD2,1102,f,1632406.0,163833.0,5,73268.0,0.1004,1469058.2,1866790.0,0.43
62048,hippocampus_L,BXD6,1106,f,1462358.0,301641.0,5,134898.0,0.2063,1058864.6,1839840.6,-0.31
62048,hippocampus_L,BXD8,1108,f,1555615.0,220027.0,5,98399.0,0.1414,1323441.0,1814379.2,0.1
62048,hippocampus_L,BXD11,1111,f,1602834.0,241122.0,5,107833.0,0.1504,1360904.0,1982385.2,0.3
62048,hippocampus_L,BXD13,1113,f,1398447.0,63634.0,5,28458.0,0.0455,1335524.2,1492035.4,-0.59
62048,hippocampus_L,BXD14,1114,f,1542989.0,328440.0,5,146883.0,0.2129,1262483.0,1961094.8,0.04
62048,hippocampus_L,BXD15,1115,f,1493552.0,93383.0,5,41762.0,0.0625,1369352.0,1613961.4,-0.17
62048,hippocampus_L,BXD16,1116,f,1696999.0,127714.0,5,57115.0,0.0753,1519520.2,1878410.8,0.71
62048,hippocampus_L,BXD18,1118,f,1470871.0,0.0,1,0.0,0.0,1470871.4,1470871.4,-0.27
62048,hippocampus_L,BXD19,1119,f,2282175.0,0.0,1,0.0,0.0,2282175.2,2282175.2,3.26
62048,hippocampus_L,BXD21,1121,f,1571631.0,298969.0,5,133703.0,0.1902,1316824.2,2082415.4,0.17
62048,hippocampus_L,BXD27,1127,f,1409996.0,160977.0,5,71991.0,0.1142,1145211.4,1584736.2,-0.54
62048,hippocampus_L,BXD28,1128,f,1385596.0,193081.0,5,86348.0,0.1393,1181709.4,1609566.0,-0.64
62048,hippocampus_L,BXD31,1131,f,1402196.0,158378.0,5,70829.0,0.113,1207685.8,1630627.2,-0.57
62048,hippocampus_L,BXD32,1132,f,1349342.0,124992.0,5,55898.0,0.0926,1224168.0,1518626.0,-0.8
62048,hippocampus_L,BXD34,1134,f,1851997.0,0.0,1,0.0,0.0,1851997.2,1851997.2,1.39
62048,hippocampus_L,BXD39,1139,f,1360920.0,112500.0,5,50311.0,0.0827,1266115.6,1547852.4,-0.75
62048,hippocampus_L,BXD40,1140,f,1581591.0,191799.0,5,85775.0,0.1213,1382553.0,1833953.4,0.21
62048,hippocampus_L,BXD42,1142,f,1562137.0,99170.0,5,44350.0,0.0635,1465650.4,1729042.6,0.13
62048,hippocampus_L,BXD43,1143,f,1568532.0,171476.0,5,76686.0,0.1093,1420194.2,1838295.6,0.15
62048,hippocampus_L,BXD44,1144,f,1357910.0,103625.0,5,46343.0,0.0763,1192666.0,1448888.6,-0.76
62048,hippocampus_L,BXD48,1148,f,1579525.0,179698.0,5,80363.0,0.1138,1327023.8,1759506.6,0.2
62048,hippocampus_L,BXD49,1149,f,1459550.0,203770.0,4,101885.0,0.1396,1246100.8,1656661.6,-0.32
62048,hippocampus_L,BXD50,1150,f,1175784.0,121778.0,5,54461.0,0.1036,1024317.8,1333226.8,-1.56
62048,hippocampus_L,BXD51,1151,f,1290532.0,47663.0,5,21316.0,0.0369,1217120.4,1341830.0,-1.06
62048,hippocampus_L,BXD61,1161,f,1250324.0,75130.0,5,33599.0,0.0601,1153926.8,1350383.0,-1.23
62048,hippocampus_L,BXD62,1162,f,1311515.0,124241.0,5,55562.0,0.0947,1161196.6,1504674.8,-0.96
62048,hippocampus_L,BXD65,1165,f,1329082.0,88260.0,3,50957.0,0.0664,1234963.6,1409994.8,-0.89
62048,hippocampus_L,BXD66,1166,f,1504653.0,152763.0,2,108020.0,0.1015,1396633.4,1612672.8,-0.12
62048,hippocampus_L,BXD68,1168,f,1656751.0,412455.0,2,291649.0,0.249,1365101.4,1948400.2,0.54
62048,hippocampus_L,BXD69,1169,f,1502857.0,224969.0,4,112485.0,0.1497,1309460.0,1828041.8,-0.13
62048,hippocampus_L,BXD70,1170,f,1361810.0,171286.0,5,76601.0,0.1258,1127164.6,1596266.6,-0.75
62048,hippocampus_L,BXD73,1173,f,1701931.0,204595.0,5,91498.0,0.1202,1466991.4,1953212.0,0.74
62048,hippocampus_L,BXD75,1175,f,1450066.0,33411.0,5,14942.0,0.023,1411750.2,1492831.4,-0.36
62048,hippocampus_L,BXD77,1177,f,1803647.0,392545.0,2,277571.0,0.2176,1526075.6,2081218.2,1.18
62048,hippocampus_L,BXD80,1180,f,1384811.0,120698.0,5,53978.0,0.0872,1214123.0,1497303.4,-0.65
62048,hippocampus_L,BXD81,1181,f,1620684.0,179936.0,5,80470.0,0.111,1392712.0,1889813.4,0.38
62048,hippocampus_L,BXD84,1184,f,1483078.0,344796.0,5,154197.0,0.2325,1150143.6,2013348.8,-0.22
62048,hippocampus_L,BXD85,1185,f,1606019.0,151997.0,2,107478.0,0.0946,1498541.6,1713497.2,0.32
62048,hippocampus_L,BXD86,1186,f,1513415.0,163164.0,5,72969.0,0.1078,1308385.0,1699337.8,-0.09
62048,hippocampus_L,BXD87,1187,f,1236704.0,182200.0,5,81482.0,0.1473,1034163.4,1485106.0,-1.29
62048,hippocampus_L,BXD89,1189,f,1476556.0,267306.0,5,119543.0,0.181,1229254.8,1897823.0,-0.25
62048,hippocampus_L,BXD90,1190,f,1619537.0,121920.0,3,70390.0,0.0753,1522854.8,1756499.8,0.38
62048,hippocampus_L,BXD92,1192,f,1798648.0,0.0,1,0.0,0.0,1798648.4,1798648.4,1.16
62048,hippocampus_L,BXD96,1196,f,1588510.0,193028.0,5,86325.0,0.1215,1389531.2,1840342.8,0.24
62048,hippocampus_L,BXD97,1197,f,1449068.0,322248.0,5,144114.0,0.2224,1278491.6,2023754.0,-0.37
62048,hippocampus_L,BXD98,1198,f,1387464.0,367835.0,2,260098.0,0.2651,1127366.0,1647562.8,-0.63
62048,hippocampus_L,C57BL/6J,7,m,1418802.0,125263.0,5,56019.0,0.0883,1272172.0,1610862.8,-0.57
62048,hippocampus_L,DBA/2J,8,m,1476085.0,150463.0,5,67289.0,0.1019,1356456.2,1729804.2,-0.26
62048,hippocampus_L,BXD101,1091,m,1592170.0,229943.0,4,114971.0,0.1444,1362921.8,1886737.0,0.36
62048,hippocampus_L,BXD102,1092,m,1373464.0,134265.0,5,60045.0,0.0978,1214270.6,1551716.8,-0.81
62048,hippocampus_L,BXD100,1100,m,1488615.0,181754.0,5,81283.0,0.1221,1357857.6,1800917.2,-0.19
62048,hippocampus_L,BXD1,1101,m,1811171.0,0.0,1,0.0,0.0,1811171.2,1811171.2,1.54
62048,hippocampus_L,BXD2,1102,m,1651753.0,207775.0,5,92920.0,0.1258,1440977.2,1970954.0,0.68
62048,hippocampus_L,BXD6,1106,m,1673232.0,141431.0,4,70715.0,0.0845,1576238.2,1882058.0,0.8
62048,hippocampus_L,BXD8,1108,m,1802604.0,354295.0,5,158446.0,0.1965,1350118.8,2235486.2,1.49
62048,hippocampus_L,BXD11,1111,m,1449657.0,138759.0,5,62055.0,0.0957,1283020.8,1605019.6,-0.4
62048,hippocampus_L,BXD13,1113,m,1293648.0,173846.0,5,77746.0,0.1344,1113747.0,1570696.2,-1.24
62048,hippocampus_L,BXD14,1114,m,2069020.0,991785.0,5,443540.0,0.4794,1486033.0,3823776.2,2.92
62048,hippocampus_L,BXD15,1115,m,1664769.0,78677.0,5,35186.0,0.0473,1582743.0,1767251.2,0.75
62048,hippocampus_L,BXD16,1116,m,1684292.0,339285.0,5,151733.0,0.2014,1334152.8,2248873.0,0.86
62048,hippocampus_L,BXD18,1118,m,1312414.0,0.0,1,0.0,0.0,1312413.6,1312413.6,-1.14
62048,hippocampus_L,BXD19,1119,m,1524002.0,0.0,1,0.0,0.0,1524002.0,1524002.0,0.0
62048,hippocampus_L,BXD21,1121,m,1399142.0,188152.0,6,76813.0,0.1345,1176732.6,1624008.8,-0.67
62048,hippocampus_L,BXD27,1127,m,1492051.0,263866.0,5,118005.0,0.1768,1165936.0,1799026.2,-0.18
62048,hippocampus_L,BXD28,1128,m,1459778.0,197226.0,5,88202.0,0.1351,1250816.0,1692159.2,-0.35
62048,hippocampus_L,BXD31,1131,m,1377104.0,170200.0,4,85100.0,0.1236,1196241.2,1596227.0,-0.79
62048,hippocampus_L,BXD32,1132,m,1502240.0,148725.0,5,66512.0,0.099,1298167.2,1693609.0,-0.12
62048,hippocampus_L,BXD33,1133,m,1873003.0,0.0,1,0.0,0.0,1873003.0,1873003.0,1.87
62048,hippocampus_L,BXD34,1134,m,1752969.0,0.0,1,0.0,0.0,1752969.4,1752969.4,1.22
62048,hippocampus_L,BXD39,1139,m,1440120.0,105792.0,5,47312.0,0.0735,1262821.2,1522144.6,-0.45
62048,hippocampus_L,BXD40,1140,m,1609716.0,134515.0,5,60157.0,0.0836,1456108.6,1783373.8,0.46
62048,hippocampus_L,BXD42,1142,m,1516032.0,294307.0,5,131618.0,0.1941,1293617.8,1991465.0,-0.05
62048,hippocampus_L,BXD43,1143,m,1425374.0,62771.0,5,28072.0,0.044,1350109.8,1497003.8,-0.53
62048,hippocampus_L,BXD44,1144,m,1554989.0,157666.0,5,70510.0,0.1014,1354407.4,1750769.6,0.16
62048,hippocampus_L,BXD48,1148,m,1537738.0,253588.0,5,113408.0,0.1649,1292533.2,1908504.4,0.07
62048,hippocampus_L,BXD49,1149,m,1551865.0,221806.0,5,99195.0,0.1429,1238390.0,1861010.2,0.14
62048,hippocampus_L,BXD50,1150,m,1228003.0,227679.0,5,101821.0,0.1854,956900.6,1536025.4,-1.59
62048,hippocampus_L,BXD51,1151,m,1384570.0,109370.0,5,48912.0,0.079,1221165.4,1497718.0,-0.75
62048,hippocampus_L,BXD61,1161,m,1338990.0,126033.0,5,56364.0,0.0941,1196704.8,1518043.2,-1.0
62048,hippocampus_L,BXD62,1162,m,1296967.0,92078.0,5,41179.0,0.071,1192458.4,1400567.4,-1.22
62048,hippocampus_L,BXD65,1165,m,1359978.0,165390.0,5,73965.0,0.1216,1108045.0,1568640.8,-0.89
62048,hippocampus_L,BXD66,1166,m,1537360.0,290083.0,2,205120.0,0.1887,1332240.0,1742480.0,0.07
62048,hippocampus_L,BXD68,1168,m,1606847.0,195114.0,3,112649.0,0.1214,1423588.2,1811974.2,0.44
62048,hippocampus_L,BXD69,1169,m,1281961.0,195967.0,5,87639.0,0.1529,1040418.0,1548070.6,-1.3
62048,hippocampus_L,BXD70,1170,m,1550772.0,210606.0,5,94186.0,0.1358,1312016.8,1784251.0,0.14
62048,hippocampus_L,BXD71,1171,m,1468003.0,0.0,1,0.0,0.0,1468003.2,1468003.2,-0.31
62048,hippocampus_L,BXD73,1173,m,1618437.0,199546.0,5,89240.0,0.1233,1419046.6,1949625.6,0.5
62048,hippocampus_L,BXD75,1175,m,1431401.0,153415.0,5,68609.0,0.1072,1297900.8,1665860.2,-0.5
62048,hippocampus_L,BXD77,1177,m,1900240.0,192771.0,2,136309.0,0.1014,1763930.8,2036549.8,2.02
62048,hippocampus_L,BXD80,1180,m,1416533.0,74921.0,5,33506.0,0.0529,1342386.8,1530993.8,-0.58
62048,hippocampus_L,BXD81,1181,m,1735304.0,149793.0,5,66989.0,0.0863,1588648.2,1986702.8,1.13
62048,hippocampus_L,BXD84,1184,m,1462790.0,108237.0,5,48405.0,0.074,1337950.2,1610825.4,-0.33
62048,hippocampus_L,BXD85,1185,m,1219443.0,92657.0,2,65518.0,0.076,1153924.4,1284960.8,-1.64
62048,hippocampus_L,BXD86,1186,m,1655952.0,56232.0,4,28116.0,0.034,1600452.0,1707023.6,0.7
62048,hippocampus_L,BXD87,1187,m,1217515.0,96536.0,5,43172.0,0.0793,1046813.4,1276676.2,-1.65
62048,hippocampus_L,BXD89,1189,m,1711577.0,164225.0,5,73444.0,0.0959,1518649.0,1934441.2,1.0
62048,hippocampus_L,BXD90,1190,m,1655438.0,159839.0,3,92283.0,0.0966,1533259.8,1836330.8,0.7
62048,hippocampus_L,BXD92,1192,m,1821374.0,0.0,1,0.0,0.0,1821373.8,1821373.8,1.59
62048,hippocampus_L,BXD96,1196,m,1319194.0,88183.0,5,39436.0,0.0668,1242036.2,1437722.8,-1.1
62048,hippocampus_L,BXD97,1197,m,1306928.0,111873.0,4,55937.0,0.0856,1230695.6,1469495.4,-1.17
62048,hippocampus_L,BXD98,1198,m,1563846.0,149568.0,4,74784.0,0.0956,1371769.6,1737107.2,0.21
