measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50370,stearate,BTBR T<+> Itpr3<tf>/J,1,m,9684239,0,1,0,0,9684239,9684239,-2.35
50370,stearate,CAST/EiJ,2,m,12550707,0,1,0,0,12550707,12550707,-1.37
50370,stearate,A/J,4,m,12358956,2169380,2,1533984,0.176,10824973,13892940,-1.43
50370,stearate,BALB/cJ,5,m,16485249,837224,3,483371,0.0508,15541880,17139922,-0.02
50370,stearate,C3H/HeJ,6,m,14990690,3316181,2,2344894,0.221,12645796,17335584,-0.53
50370,stearate,C57BL/6J,7,m,15542249,3102619,5,1387533,0.200,10307784,18261982,-0.34
50370,stearate,DBA/2J,8,m,17843497,2944422,4,1472211,0.165,13841767,20856424,0.44
50370,stearate,FVB/NJ,9,m,17090464,0,1,0,0,17090464,17090464,0.19
50370,stearate,LP/J,10,m,13812102,0,1,0,0,13812102,13812102,-0.93
50370,stearate,SWR/J,12,m,22878102,0,1,0,0,22878102,22878102,2.17
50370,stearate,NOD/ShiLtJ,13,m,16959066,0,1,0,0,16959066,16959066,0.14
50370,stearate,PL/J,14,m,18186122,0,1,0,0,18186122,18186122,0.56
50370,stearate,AKR/J,15,m,12897958,0,1,0,0,12897958,12897958,-1.25
50370,stearate,CBA/J,16,m,17315502,0,1,0,0,17315502,17315502,0.26
50370,stearate,SJL/J,17,m,14228880,0,1,0,0,14228880,14228880,-0.79
50370,stearate,KK/HlJ,18,m,17511028,0,1,0,0,17511028,17511028,0.33
50370,stearate,MA/MyJ,20,m,15240453,0,1,0,0,15240453,15240453,-0.45
50370,stearate,BUB/BnJ,24,m,21083224,0,1,0,0,21083224,21083224,1.55
50370,stearate,CE/J,25,m,18586896,0,1,0,0,18586896,18586896,0.70
50370,stearate,RIIIS/J,26,m,19321348,0,1,0,0,19321348,19321348,0.95
50370,stearate,C58/J,28,m,16321445,0,1,0,0,16321445,16321445,-0.08
50370,stearate,SEA/GnJ,29,m,16648565,0,1,0,0,16648565,16648565,0.04
50370,stearate,I/LnJ,30,m,14600181,0,1,0,0,14600181,14600181,-0.67
50370,stearate,SM/J,31,m,18883468,0,1,0,0,18883468,18883468,0.80
50370,stearate,NON/ShiLtJ,34,m,13545740,0,1,0,0,13545740,13545740,-1.03
50370,stearate,NZW/LacJ,36,m,16839000,0,1,0,0,16839000,16839000,0.10
50370,stearate,C57L/J,37,m,26207148,0,1,0,0,26207148,26207148,3.31
50370,stearate,129X1/SvJ,47,m,16343317,0,1,0,0,16343317,16343317,-0.07
50370,stearate,LG/J,78,m,12877019,0,1,0,0,12877019,12877019,-1.25
50370,stearate,AXB1/PgnJ,230,m,12666629,0,1,0,0,12666629,12666629,-1.33
50370,stearate,AXB10/PgnJ,231,m,14215266,0,1,0,0,14215266,14215266,-0.80
50370,stearate,AXB12/PgnJ,232,m,17326298,0,1,0,0,17326298,17326298,0.27
50370,stearate,AXB13/PgnJ,233,m,10463018,0,1,0,0,10463018,10463018,-2.08
50370,stearate,AXB15/PgnJ,234,m,13158783,0,1,0,0,13158783,13158783,-1.16
50370,stearate,AXB19a/PgnJ,235,m,15283572,0,1,0,0,15283572,15283572,-0.43
50370,stearate,AXB19/PgnJ,236,m,16889134,0,1,0,0,16889134,16889134,0.12
50370,stearate,AXB2/PgnJ,237,m,19655354,0,1,0,0,19655354,19655354,1.06
50370,stearate,AXB19b/PgnJ,238,m,16058080,1888418,2,1335314,0.118,14722767,17393394,-0.17
50370,stearate,AXB23/PgnJ,239,m,20428386,0,1,0,0,20428386,20428386,1.33
50370,stearate,AXB24/PgnJ,240,m,18909671,4913669,2,3474489,0.260,15435182,22384160,0.81
50370,stearate,AXB4/PgnJ,241,m,15923743,0,1,0,0,15923743,15923743,-0.21
50370,stearate,AXB5/PgnJ,242,m,15288509,0,1,0,0,15288509,15288509,-0.43
50370,stearate,AXB6/PgnJ,243,m,16982792,0,1,0,0,16982792,16982792,0.15
50370,stearate,AXB8/PgnJ,244,m,16403137,0,1,0,0,16403137,16403137,-0.05
50370,stearate,BXA1/PgnJ,245,m,20956756,0,1,0,0,20956756,20956756,1.51
50370,stearate,BXA11/PgnJ,246,m,17316340,0,1,0,0,17316340,17316340,0.26
50370,stearate,BXA12/PgnJ,247,m,18922332,0,1,0,0,18922332,18922332,0.81
50370,stearate,BXA13/PgnJ,248,m,15330213,0,1,0,0,15330213,15330213,-0.42
50370,stearate,BXA14/PgnJ,249,m,11505051,0,1,0,0,11505051,11505051,-1.72
50370,stearate,BXA16/PgnJ,250,m,15714270,585236,2,413824,0.0372,15300445,16128094,-0.28
50370,stearate,BXA2/PgnJ,252,m,15759604,0,1,0,0,15759604,15759604,-0.27
50370,stearate,BXA24/PgnJ,253,m,13653716,0,1,0,0,13653716,13653716,-0.99
50370,stearate,BXA25/PgnJ,254,m,16009096,0,1,0,0,16009096,16009096,-0.18
50370,stearate,BXA26/PgnJ,255,m,21313126,0,1,0,0,21313126,21313126,1.63
50370,stearate,BXA4/PgnJ,256,m,15307486,0,1,0,0,15307486,15307486,-0.42
50370,stearate,BXA7/PgnJ,257,m,10705015,0,1,0,0,10705015,10705015,-2.00
50370,stearate,BXA8/PgnJ,258,m,17189828,0,1,0,0,17189828,17189828,0.22
50370,stearate,CXB1/ByJ,400,m,17231688,3226777,3,1862981,0.187,13706137,20038474,0.24
50370,stearate,CXB11/HiAJ,402,m,17151352,595359,2,420982,0.0347,16730369,17572334,0.21
50370,stearate,CXB12/HiAJ,403,m,21610508,2450037,2,1732438,0.113,19878070,23342946,1.73
50370,stearate,CXB13/HiAJ,404,m,19482379,2863589,3,1653294,0.147,17404392,22748842,1.01
50370,stearate,CXB3/ByJ,405,m,19037848,1773876,2,1254320,0.0932,17783528,20292168,0.85
50370,stearate,CXB6/ByJ,407,m,14565192,5582393,3,3222996,0.383,10680726,20962344,-0.68
50370,stearate,CXB7/ByJ,408,m,16681352,1961422,2,1386934,0.118,15294417,18068286,0.05
50370,stearate,CXB8/HiAJ,409,m,23407421,6357459,3,3670481,0.272,18779208,30656304,2.35
50370,stearate,CXB9/HiAJ,410,m,22288578,4174804,3,2410324,0.187,19400508,27075258,1.97
50370,stearate,CXB2/ByJ,413,m,21869527,5550944,3,3204839,0.254,17902036,28213002,1.82
50370,stearate,CXB4/ByJ,414,m,18822998,900130,2,636488,0.0478,18186510,19459486,0.78
50370,stearate,BXD1/TyJ,422,m,16972932,0,1,0,0,16972932,16972932,0.15
50370,stearate,BXD11/TyJ,423,m,11594893,0,1,0,0,11594893,11594893,-1.69
50370,stearate,BXD12/TyJ,424,m,16181454,0,1,0,0,16181454,16181454,-0.12
50370,stearate,BXD13/TyJ,425,m,17607238,0,1,0,0,17607238,17607238,0.36
50370,stearate,BXD14/TyJ,426,m,13610522,0,1,0,0,13610522,13610522,-1.00
50370,stearate,BXD15/TyJ,427,m,17151604,0,1,0,0,17151604,17151604,0.21
50370,stearate,BXD18/TyJ,429,m,16923002,0,1,0,0,16923002,16923002,0.13
50370,stearate,BXD19/TyJ,430,m,15866742,4341898,2,3070185,0.274,12796557,18936928,-0.23
50370,stearate,BXD2/TyJ,431,m,15923251,0,1,0,0,15923251,15923251,-0.21
50370,stearate,BXD20/TyJ,432,m,16908930,0,1,0,0,16908930,16908930,0.12
50370,stearate,BXD21/TyJ,433,m,18000252,0,1,0,0,18000252,18000252,0.50
50370,stearate,BXD22/TyJ,434,m,16832464,0,1,0,0,16832464,16832464,0.10
50370,stearate,BXD24/TyJ-Cep290<rd16>/J,436,m,14576087,0,1,0,0,14576087,14576087,-0.67
50370,stearate,BXD28/TyJ,439,m,18957299,1908890,2,1349789,0.101,17607510,20307088,0.83
50370,stearate,BXD29-Tlr4<lps-2J>/J,440,m,16675317,0,1,0,0,16675317,16675317,0.04
50370,stearate,BXD32/TyJ,443,m,15308519,0,1,0,0,15308519,15308519,-0.42
50370,stearate,BXD33/TyJ,444,m,13111958,0,1,0,0,13111958,13111958,-1.17
50370,stearate,BXD34/TyJ,445,m,19766006,0,1,0,0,19766006,19766006,1.10
50370,stearate,BXD36/TyJ,447,m,17387586,0,1,0,0,17387586,17387586,0.29
50370,stearate,BXD38/TyJ,449,m,21067210,0,1,0,0,21067210,21067210,1.55
50370,stearate,BXD39/TyJ,450,m,18065130,0,1,0,0,18065130,18065130,0.52
50370,stearate,BXD40/TyJ,451,m,18060350,0,1,0,0,18060350,18060350,0.52
50370,stearate,BXD42/TyJ,453,m,14261650,0,1,0,0,14261650,14261650,-0.78
50370,stearate,BXD6/TyJ,454,m,15725411,0,1,0,0,15725411,15725411,-0.28
50370,stearate,BXD8/TyJ,455,m,18565090,0,1,0,0,18565090,18565090,0.69
50370,stearate,BXD9/TyJ,456,m,18617774,0,1,0,0,18617774,18617774,0.71
50370,stearate,BXD5/TyJ,457,m,18438632,0,1,0,0,18438632,18438632,0.65
50370,stearate,BXD24/TyJ,458,m,17053658,0,1,0,0,17053658,17053658,0.17
50370,stearate,BXH10/TyJ,470,m,13305184,0,1,0,0,13305184,13305184,-1.11
50370,stearate,BXH19/TyJ,474,m,10823887,0,1,0,0,10823887,10823887,-1.96
50370,stearate,BXH2/TyJ,475,m,15252974,0,1,0,0,15252974,15252974,-0.44
50370,stearate,BXH4/TyJ,477,m,14621317,581021,2,410844,0.0397,14210473,15032161,-0.66
50370,stearate,BXH6/TyJ,478,m,11388561,0,1,0,0,11388561,11388561,-1.76
50370,stearate,BXH7/TyJ,479,m,14101200,0,1,0,0,14101200,14101200,-0.84
50370,stearate,BXH8/TyJ,480,m,16697682,0,1,0,0,16697682,16697682,0.05
50370,stearate,BXH9/TyJ,481,m,16815274,0,1,0,0,16815274,16815274,0.09
50370,stearate,BXH20/KccJ,486,m,16697029,0,1,0,0,16697029,16697029,0.05
50370,stearate,BXH22/KccJ,488,m,16463880,0,1,0,0,16463880,16463880,-0.03
