measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112672,TDCA_plasma_t0_CD,C57BL/6J,7,m,37.635,11.691,5,5.2285,0.3106,27.44,57.12,0.27
112672,TDCA_plasma_t0_CD,DBA/2J,8,m,27.486,12.63,4,6.3151,0.4595,15.338,43.218,-0.1
112672,TDCA_plasma_t0_CD,BXD100,1100,m,12.84,5.6422,5,2.5233,0.4394,4.818,20.142,-0.63
112672,TDCA_plasma_t0_CD,BXD1,1101,m,38.984,12.211,5,5.4611,0.3132,29.612,60.16,0.32
112672,TDCA_plasma_t0_CD,BXD6,1106,m,5.176,0.0,1,0.0,0.0,5.176,5.176,-0.91
112672,TDCA_plasma_t0_CD,BXD8,1108,m,15.43,9.2938,5,4.1563,0.6023,3.978,25.584,-0.54
112672,TDCA_plasma_t0_CD,BXD11,1111,m,22.671,7.6963,4,3.8481,0.3395,15.21,30.276,-0.27
112672,TDCA_plasma_t0_CD,BXD27,1127,m,28.961,26.901,4,13.45,0.9289,9.63,67.72,-0.04
112672,TDCA_plasma_t0_CD,BXD32,1132,m,44.877,41.662,5,18.632,0.9284,14.876,117.0,0.54
112672,TDCA_plasma_t0_CD,BXD34,1134,m,5.8772,2.6495,5,1.1849,0.4508,2.364,9.274,-0.89
112672,TDCA_plasma_t0_CD,BXD39,1139,m,6.562,2.9753,3,1.7178,0.4534,4.424,9.96,-0.86
112672,TDCA_plasma_t0_CD,BXD40,1140,m,13.947,9.6391,4,4.8196,0.6911,5.542,27.002,-0.59
112672,TDCA_plasma_t0_CD,BXD43,1143,m,8.2603,5.6732,7,2.1442,0.6868,1.794,18.102,-0.8
112672,TDCA_plasma_t0_CD,BXD45,1145,m,57.12,33.051,4,16.525,0.5786,36.69,106.5,0.99
112672,TDCA_plasma_t0_CD,BXD48,1148,m,65.07,46.063,5,20.6,0.7079,33.67,140.2,1.28
112672,TDCA_plasma_t0_CD,BXD49,1149,m,24.224,15.515,5,6.9384,0.6405,10.156,44.696,-0.22
112672,TDCA_plasma_t0_CD,BXD51,1151,m,13.626,11.103,5,4.9652,0.8148,2.098,32.064,-0.6
112672,TDCA_plasma_t0_CD,BXD53,1153,m,37.38,34.163,4,17.082,0.914,11.608,85.81,0.27
112672,TDCA_plasma_t0_CD,BXD55,1155,m,12.075,4.4856,5,2.006,0.3715,6.156,18.154,-0.66
112672,TDCA_plasma_t0_CD,BXD62,1162,m,24.57,12.396,5,5.5435,0.5045,10.408,39.622,-0.2
112672,TDCA_plasma_t0_CD,BXD63,1163,m,53.23,25.261,4,12.63,0.4746,29.258,85.07,0.85
112672,TDCA_plasma_t0_CD,BXD64,1164,m,12.663,10.608,4,5.3038,0.8377,0.85,25.714,-0.64
112672,TDCA_plasma_t0_CD,BXD66,1166,m,11.58,8.7947,5,3.9331,0.7595,5.92,26.88,-0.68
112672,TDCA_plasma_t0_CD,BXD67,1167,m,4.812,7.7426,4,3.8713,1.609,0.134,16.312,-0.93
112672,TDCA_plasma_t0_CD,BXD69,1169,m,27.942,14.409,5,6.4437,0.5157,9.982,40.794,-0.08
112672,TDCA_plasma_t0_CD,BXD73,1173,m,43.905,24.07,4,12.035,0.5482,21.386,75.31,0.5
112672,TDCA_plasma_t0_CD,BXD75,1175,m,131.0,75.49,5,33.762,0.5762,25.572,209.7,3.69
112672,TDCA_plasma_t0_CD,BXD77,1177,m,14.727,6.2531,5,2.7965,0.4246,5.914,20.768,-0.56
112672,TDCA_plasma_t0_CD,BXD79,1179,m,38.69,23.068,5,10.316,0.5962,5.46,69.91,0.31
112672,TDCA_plasma_t0_CD,BXD81,1181,m,19.13,11.339,3,6.5466,0.5927,7.632,30.303,-0.4
112672,TDCA_plasma_t0_CD,BXD84,1184,m,49.752,29.678,5,13.272,0.5965,11.306,81.52,0.72
112672,TDCA_plasma_t0_CD,BXD87,1187,m,107.8,47.411,5,21.203,0.4399,53.89,164.9,2.84
112672,TDCA_plasma_t0_CD,BXD89,1189,m,28.848,19.001,6,7.7571,0.6587,13.15,62.37,-0.05
112672,TDCA_plasma_t0_CD,BXD90,1190,m,13.555,8.583,5,3.8385,0.6332,3.644,27.078,-0.61
112672,TDCA_plasma_t0_CD,BXD12,3374,m,4.974,3.3097,3,1.9108,0.6654,1.844,8.438,-0.92
112672,TDCA_plasma_t0_CD,BXD48a,3375,m,18.811,4.4175,4,2.2087,0.2348,12.97,22.69,-0.41
