measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112800,TLCA_feces_CD,C57BL/6J,7,m,0.01018,0.0062419,7,0.00235922,0.6133,0.00178042,0.01844,-0.98
112800,TLCA_feces_CD,DBA/2J,8,m,0.04142,0.02002,5,0.0089522,0.4833,0.02053,0.06773,1.89
112800,TLCA_feces_CD,BXD100,1100,m,0.01926,0.00518943,5,0.00232078,0.2694,0.01237,0.02555,-0.15
112800,TLCA_feces_CD,BXD1,1101,m,0.01666,0.00385773,5,0.00172523,0.2315,0.01132,0.02024,-0.39
112800,TLCA_feces_CD,BXD6,1106,m,0.04187,0.07147,5,0.03196,1.7067,0.00450284,0.16883,1.94
112800,TLCA_feces_CD,BXD8,1108,m,0.03373,0.01471,5,0.00657704,0.436,0.01933,0.05005,1.19
112800,TLCA_feces_CD,BXD11,1111,m,0.05099,0.05479,4,0.02739,1.0744,0.02337,0.13317,2.78
112800,TLCA_feces_CD,BXD27,1127,m,0.04752,0.02974,4,0.01487,0.6259,0.01639,0.08566,2.46
112800,TLCA_feces_CD,BXD32,1132,m,0.03297,0.03391,4,0.01695,1.0286,0.01369,0.08375,1.12
112800,TLCA_feces_CD,BXD34,1134,m,0.00923581,0.00227608,4,0.00113804,0.2464,0.00679525,0.01224,-1.07
112800,TLCA_feces_CD,BXD39,1139,m,0.01498,0.00371802,5,0.00166275,0.2482,0.01165,0.02082,-0.54
112800,TLCA_feces_CD,BXD40,1140,m,0.00746059,0.0008122,5,0.00036323,0.1089,0.00678223,0.00872126,-1.23
112800,TLCA_feces_CD,BXD43,1143,m,0.01285,0.00595204,4,0.00297602,0.463,0.00684945,0.02099,-0.74
112800,TLCA_feces_CD,BXD45,1145,m,0.02226,0.01727,3,0.00996893,0.7757,0.01181,0.04219,0.13
112800,TLCA_feces_CD,BXD48,1148,m,0.0195,0.0136,5,0.00608312,0.6976,0.00960657,0.04264,-0.12
112800,TLCA_feces_CD,BXD49,1149,m,0.01875,0.00726502,5,0.00324902,0.3875,0.0075308,0.02577,-0.19
112800,TLCA_feces_CD,BXD51,1151,m,0.01699,0.00438446,5,0.00196079,0.2581,0.01247,0.0218,-0.36
112800,TLCA_feces_CD,BXD53,1153,m,0.01378,0.00374376,5,0.00167426,0.2716,0.00909403,0.01741,-0.65
112800,TLCA_feces_CD,BXD55,1155,m,0.02427,0.00901418,5,0.00403126,0.3714,0.01534,0.03832,0.32
112800,TLCA_feces_CD,BXD62,1162,m,0.01298,0.00126833,5,0.00056721,0.0977,0.01126,0.01469,-0.72
112800,TLCA_feces_CD,BXD63,1163,m,0.01452,0.00917706,5,0.0041041,0.6319,0.00824695,0.02904,-0.58
112800,TLCA_feces_CD,BXD64,1164,m,0.01306,0.00273704,5,0.00122404,0.2095,0.01076,0.01702,-0.72
112800,TLCA_feces_CD,BXD66,1166,m,0.01034,0.00267903,5,0.0011981,0.2591,0.00735207,0.01468,-0.97
112800,TLCA_feces_CD,BXD67,1167,m,0.00948912,0.00340306,4,0.00170153,0.3586,0.00675231,0.01425,-1.05
112800,TLCA_feces_CD,BXD69,1169,m,0.02539,0.01288,5,0.00576197,0.5074,0.01384,0.04566,0.42
112800,TLCA_feces_CD,BXD73,1173,m,0.02148,0.00655957,5,0.00293353,0.3054,0.01332,0.02824,0.06
112800,TLCA_feces_CD,BXD75,1175,m,0.02228,0.00651188,5,0.0029122,0.2922,0.0159,0.03083,0.13
112800,TLCA_feces_CD,BXD77,1177,m,0.00982861,0.0021656,5,0.00096848,0.2203,0.00724902,0.01206,-1.01
112800,TLCA_feces_CD,BXD79,1179,m,0.02446,0.00759566,5,0.00339688,0.3105,0.01565,0.03594,0.33
112800,TLCA_feces_CD,BXD81,1181,m,0.01637,0.00663065,5,0.00296532,0.405,0.00516517,0.02276,-0.41
112800,TLCA_feces_CD,BXD84,1184,m,0.01984,0.00674295,5,0.00301554,0.3398,0.01459,0.03039,-0.09
112800,TLCA_feces_CD,BXD87,1187,m,0.01947,0.00353477,5,0.0015808,0.1816,0.0142,0.02415,-0.13
112800,TLCA_feces_CD,BXD89,1189,m,0.02757,0.00529475,5,0.00236788,0.1921,0.02184,0.03484,0.62
112800,TLCA_feces_CD,BXD90,1190,m,0.01836,0.00871766,5,0.00389866,0.4749,0.01058,0.03055,-0.23
112800,TLCA_feces_CD,BXD12,3374,m,0.0156,0.00507538,4,0.00253769,0.3252,0.0083499,0.02018,-0.48
112800,TLCA_feces_CD,BXD48a,3375,m,0.01475,0.00197384,4,0.00098692,0.1338,0.01209,0.0168,-0.56
