measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25206,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,1,f,3.70,1.65,3,0.954,0.447,2.60,5.60,0.29
25206,early_apoptotic_M12,129S1/SvImJ,3,f,1.77,0.252,3,0.145,0.142,1.50,2.00,-1.07
25206,early_apoptotic_M12,C3H/HeJ,6,f,2.63,0.321,3,0.186,0.122,2.40,3.00,-0.47
25206,early_apoptotic_M12,C57BL/6J,7,f,2.03,0.513,3,0.296,0.252,1.60,2.60,-0.89
25206,early_apoptotic_M12,DBA/2J,8,f,3.30,1.01,3,0.586,0.308,2.40,4.40,0.01
25206,early_apoptotic_M12,FVB/NJ,9,f,5.50,0.458,3,0.265,0.0833,5.00,5.90,1.56
25206,early_apoptotic_M12,LP/J,10,f,2.23,0.208,3,0.120,0.0932,2.00,2.40,-0.75
25206,early_apoptotic_M12,PL/J,14,f,1.93,1.46,4,0.732,0.760,0,3.50,-0.96
25206,early_apoptotic_M12,AKR/J,15,f,7.73,2.60,3,1.50,0.336,5.10,10.3,3.14
25206,early_apoptotic_M12,CBA/J,16,f,3.80,0.900,3,0.520,0.237,2.90,4.70,0.36
25206,early_apoptotic_M12,SJL/J,17,f,3.83,0.723,3,0.418,0.189,3.00,4.30,0.38
25206,early_apoptotic_M12,KK/HlJ,18,f,4.43,0.153,3,0.0882,0.0345,4.30,4.60,0.81
25206,early_apoptotic_M12,BUB/BnJ,24,f,2.98,1.02,6,0.417,0.342,1.70,4.50,-0.22
25206,early_apoptotic_M12,RIIIS/J,26,f,3.50,0.656,3,0.379,0.187,2.90,4.20,0.15
25206,early_apoptotic_M12,SM/J,31,f,4.50,1.71,3,0.987,0.380,2.90,6.30,0.85
25206,early_apoptotic_M12,C57BR/cdJ,32,f,2.60,0.436,3,0.252,0.168,2.10,2.90,-0.49
25206,early_apoptotic_M12,NON/ShiLtJ,34,f,3.87,0.814,3,0.470,0.211,3.30,4.80,0.41
25206,early_apoptotic_M12,C57BLKS/J,35,f,1.82,0.386,4,0.193,0.212,1.30,2.20,-1.04
25206,early_apoptotic_M12,NZW/LacJ,36,f,2.27,0.153,3,0.0882,0.0674,2.10,2.40,-0.72
25206,early_apoptotic_M12,C57L/J,37,f,3.53,1.31,3,0.754,0.369,2.50,5.00,0.17
25206,early_apoptotic_M12,C57BL/10J,38,f,3.07,1.01,6,0.413,0.330,2.30,4.90,-0.16
25206,early_apoptotic_M12,WSB/EiJ,42,f,3.12,0.719,5,0.322,0.230,2.40,4.30,-0.12
25206,early_apoptotic_M12,BALB/cByJ,50,f,1.47,0.153,3,0.0882,0.104,1.30,1.60,-1.29
25206,early_apoptotic_M12,MRL/MpJ,58,f,2.52,0.640,4,0.320,0.253,1.70,3.20,-0.54
25206,early_apoptotic_M12,NOD.B10Sn-H2<b>/J,92,f,5.83,1.76,3,1.02,0.302,3.80,6.90,1.79
25206,early_apoptotic_M12,PWD/PhJ,101,f,1.87,0.987,3,0.570,0.529,1.20,3.00,-1.00
25206,early_apoptotic_M12,NZO/HlLtJ,122,f,3.00,0.520,3,0.300,0.173,2.70,3.60,-0.20
25206,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,1,m,2.64,1.72,5,0.769,0.651,1.20,5.50,0.26
25206,early_apoptotic_M12,129S1/SvImJ,3,m,3.78,0.458,6,0.187,0.121,3.20,4.60,1.39
25206,early_apoptotic_M12,A/J,4,m,2.20,0.436,3,0.252,0.198,1.70,2.50,-0.18
25206,early_apoptotic_M12,C3H/HeJ,6,m,1.50,0.141,2,0.100,0.0943,1.40,1.60,-0.87
25206,early_apoptotic_M12,C57BL/6J,7,m,1.67,0.153,3,0.0882,0.0917,1.50,1.80,-0.70
25206,early_apoptotic_M12,DBA/2J,8,m,2.47,0.509,6,0.208,0.206,1.90,3.30,0.09
25206,early_apoptotic_M12,FVB/NJ,9,m,2.17,0.874,3,0.504,0.403,1.20,2.90,-0.21
25206,early_apoptotic_M12,LP/J,10,m,2.32,0.708,6,0.289,0.306,1.60,3.50,-0.06
25206,early_apoptotic_M12,PL/J,14,m,1.57,0.493,3,0.285,0.315,1.00,1.90,-0.80
25206,early_apoptotic_M12,AKR/J,15,m,5.63,3.58,3,2.07,0.635,1.70,8.70,3.23
25206,early_apoptotic_M12,CBA/J,16,m,1.70,0.361,3,0.208,0.212,1.30,2.00,-0.67
25206,early_apoptotic_M12,KK/HlJ,18,m,3.97,0.404,3,0.233,0.102,3.60,4.40,1.58
25206,early_apoptotic_M12,BUB/BnJ,24,m,2.25,0.0707,2,0.0500,0.0314,2.20,2.30,-0.13
25206,early_apoptotic_M12,RIIIS/J,26,m,2.22,0.995,6,0.406,0.449,1.30,3.70,-0.16
25206,early_apoptotic_M12,SM/J,31,m,3.17,1.11,3,0.639,0.349,2.00,4.20,0.79
25206,early_apoptotic_M12,C57BR/cdJ,32,m,1.43,0.208,3,0.120,0.145,1.20,1.60,-0.94
25206,early_apoptotic_M12,NON/ShiLtJ,34,m,2.77,0.404,3,0.233,0.146,2.40,3.20,0.39
25206,early_apoptotic_M12,C57BLKS/J,35,m,1.07,0.153,3,0.0882,0.143,0.900,1.20,-1.30
25206,early_apoptotic_M12,NZW/LacJ,36,m,1.40,0.361,3,0.208,0.258,1.00,1.70,-0.97
25206,early_apoptotic_M12,C57L/J,37,m,2.03,0.115,3,0.0667,0.0568,1.90,2.10,-0.34
25206,early_apoptotic_M12,C57BL/10J,38,m,2.84,1.65,5,0.740,0.583,1.30,4.90,0.46
25206,early_apoptotic_M12,WSB/EiJ,42,m,1.72,1.90,5,0.851,1.11,0.600,5.10,-0.65
25206,early_apoptotic_M12,BALB/cByJ,50,m,1.13,0.153,3,0.0882,0.135,1.00,1.30,-1.24
25206,early_apoptotic_M12,P/J,55,m,2.53,1.29,3,0.742,0.508,1.60,4.00,0.15
25206,early_apoptotic_M12,MRL/MpJ,58,m,1.64,0.288,5,0.129,0.176,1.40,2.10,-0.73
25206,early_apoptotic_M12,NOD.B10Sn-H2<b>/J,92,m,2.87,0.513,3,0.296,0.179,2.30,3.30,0.49
25206,early_apoptotic_M12,NZO/HlLtJ,122,m,3.50,0,1,0,0,3.50,3.50,1.11
