measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114826,VCO2_lean_night_HFHS,CC001/Unc,1601,f,1127.0,98.17,5,43.904,0.0871,1015.0,1252.0,-1.07
114826,VCO2_lean_night_HFHS,CC002/Unc,1602,f,1331.0,133.1,5,59.51,0.1,1150.0,1512.0,-0.06
114826,VCO2_lean_night_HFHS,CC004/TauUnc,1604,f,1381.0,226.8,5,101.4,0.1642,1037.0,1623.0,0.19
114826,VCO2_lean_night_HFHS,CC006/TauUnc,1606,f,1186.0,144.4,4,72.2,0.1217,986.3,1314.0,-0.78
114826,VCO2_lean_night_HFHS,CC008/GeniUnc,1608,f,1110.0,68.45,4,34.223,0.0616,1033.0,1199.0,-1.15
114826,VCO2_lean_night_HFHS,CC011/Unc,1611,f,1176.0,146.7,5,65.61,0.1248,990.6,1367.0,-0.82
114826,VCO2_lean_night_HFHS,CC012/GeniUnc,1612,f,1144.0,9.9331,4,4.9666,0.0087,1132.0,1154.0,-0.98
114826,VCO2_lean_night_HFHS,CC019/TauUnc,1619,f,1860.0,125.9,5,56.3,0.0677,1694.0,2036.0,2.54
114826,VCO2_lean_night_HFHS,CC024/GeniUnc,1624,f,1608.0,41.719,2,29.5,0.026,1578.0,1637.0,1.3
114826,VCO2_lean_night_HFHS,CC027/GeniUnc,1627,f,1408.0,77.55,5,34.681,0.0551,1293.0,1482.0,0.32
114826,VCO2_lean_night_HFHS,CC028/GeniUnc,1628,f,1198.0,130.9,4,65.45,0.1093,1101.0,1390.0,-0.72
114826,VCO2_lean_night_HFHS,CC030/GeniUnc,1630,f,1399.0,157.3,5,70.34,0.1125,1218.0,1587.0,0.27
114826,VCO2_lean_night_HFHS,CC032/GeniUnc,1632,f,1544.0,512.6,5,229.3,0.3321,1107.0,2388.0,0.99
114826,VCO2_lean_night_HFHS,CC035/Unc,1635,f,1244.0,78.23,5,34.983,0.0629,1140.0,1333.0,-0.49
114826,VCO2_lean_night_HFHS,CC036/Unc,1636,f,1532.0,97.04,5,43.396,0.0633,1366.0,1622.0,0.93
114826,VCO2_lean_night_HFHS,CC037/TauUnc,1637,f,1211.0,115.0,5,51.41,0.0949,1078.0,1338.0,-0.65
114826,VCO2_lean_night_HFHS,CC040/TauUnc,1640,f,1296.0,69.0,4,34.5,0.0532,1213.0,1365.0,-0.23
114826,VCO2_lean_night_HFHS,CC041/TauUnc,1641,f,1179.0,172.2,5,77.03,0.1461,1019.0,1390.0,-0.81
114826,VCO2_lean_night_HFHS,CC045/GeniUnc,1645,f,1525.0,152.8,4,76.39,0.1002,1370.0,1693.0,0.89
114826,VCO2_lean_night_HFHS,CC059/TauUnc,1659,f,1247.0,62.86,5,28.112,0.0504,1182.0,1333.0,-0.47
114826,VCO2_lean_night_HFHS,CC063/Unc,1663,f,1182.0,44.557,3,25.725,0.0377,1153.0,1233.0,-0.79
114826,VCO2_lean_night_HFHS,CC071/TauUnc,1671,f,1666.0,265.7,4,132.8,0.1595,1309.0,1897.0,1.59
