measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62032,errors_d3,C57BL/6J,7,f,7.5,6.892,6,2.8137,0.9189,1.0,16.0,-0.39
62032,errors_d3,DBA/2J,8,f,6.8,3.4577,10,1.0934,0.5085,2.0,14.0,-0.62
62032,errors_d3,BXD101,1091,f,12.833,7.1671,6,2.9259,0.5585,7.0,25.0,1.33
62032,errors_d3,BXD102,1092,f,7.3,5.7937,10,1.8321,0.7937,1.0,15.0,-0.46
62032,errors_d3,BXD100,1100,f,6.4,3.0984,10,0.9798,0.4841,1.0,10.0,-0.75
62032,errors_d3,BXD1,1101,f,7.0,1.4142,2,1.0,0.202,6.0,8.0,-0.55
62032,errors_d3,BXD2,1102,f,8.9,4.4585,10,1.4099,0.5009,3.0,16.0,0.06
62032,errors_d3,BXD6,1106,f,9.7,5.5187,10,1.7452,0.5689,0.0,18.0,0.32
62032,errors_d3,BXD8,1108,f,7.5,7.1063,10,2.2472,0.9475,2.0,26.0,-0.39
62032,errors_d3,BXD11,1111,f,5.5,3.7786,10,1.1949,0.687,2.0,13.0,-1.04
62032,errors_d3,BXD13,1113,f,9.3,8.2738,10,2.6164,0.8897,3.0,31.0,0.19
62032,errors_d3,BXD14,1114,f,12.5,9.6523,10,3.0523,0.7722,0.0,25.0,1.23
62032,errors_d3,BXD15,1115,f,9.5,9.9805,10,3.1561,1.0506,0.0,36.0,0.25
62032,errors_d3,BXD16,1116,f,12.3,6.2725,10,1.9835,0.51,3.0,22.0,1.16
62032,errors_d3,BXD18,1118,f,12.0,0.0,1,0.0,0.0,12.0,12.0,1.06
62032,errors_d3,BXD19,1119,f,3.5,2.1213,2,1.5,0.6061,2.0,5.0,-1.69
62032,errors_d3,BXD21,1121,f,13.4,4.971,10,1.572,0.371,4.0,19.0,1.52
62032,errors_d3,BXD27,1127,f,7.5,6.8678,10,2.1718,0.9157,1.0,25.0,-0.39
62032,errors_d3,BXD28,1128,f,8.5,5.8166,10,1.8394,0.6843,2.0,20.0,-0.07
62032,errors_d3,BXD31,1131,f,6.6,4.0056,10,1.2667,0.6069,1.0,14.0,-0.68
62032,errors_d3,BXD32,1132,f,9.8,5.8271,10,1.8427,0.5946,3.0,21.0,0.35
62032,errors_d3,BXD33,1133,f,20.0,0.0,1,0.0,0.0,20.0,20.0,3.65
62032,errors_d3,BXD34,1134,f,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-1.85
62032,errors_d3,BXD39,1139,f,6.1,3.8427,10,1.2152,0.63,1.0,13.0,-0.85
62032,errors_d3,BXD40,1140,f,8.5,7.0435,10,2.2274,0.8286,3.0,28.0,-0.07
62032,errors_d3,BXD42,1142,f,5.8,2.201,10,0.69602,0.3795,4.0,10.0,-0.94
62032,errors_d3,BXD43,1143,f,8.0,5.6372,10,1.7826,0.7046,2.0,20.0,-0.23
62032,errors_d3,BXD44,1144,f,8.9,7.6223,10,2.4104,0.8564,3.0,23.0,0.06
62032,errors_d3,BXD48,1148,f,10.7,8.5251,10,2.6959,0.7967,3.0,30.0,0.64
62032,errors_d3,BXD49,1149,f,6.5,4.6007,10,1.4549,0.7078,1.0,18.0,-0.72
62032,errors_d3,BXD50,1150,f,9.0,6.733,10,2.1292,0.7481,3.0,21.0,0.09
62032,errors_d3,BXD51,1151,f,8.7,6.5668,10,2.0766,0.7548,1.0,21.0,0.0
62032,errors_d3,BXD61,1161,f,5.6,3.5963,10,1.1372,0.6422,1.0,13.0,-1.01
62032,errors_d3,BXD62,1162,f,6.5,3.9511,10,1.2494,0.6079,1.0,13.0,-0.72
62032,errors_d3,BXD65,1165,f,11.5,9.0056,6,3.6765,0.7831,2.0,23.0,0.9
62032,errors_d3,BXD66,1166,f,11.75,6.2915,4,3.1458,0.5354,7.0,21.0,0.98
62032,errors_d3,BXD68,1168,f,12.5,15.022,4,7.5111,1.2018,4.0,35.0,1.23
62032,errors_d3,BXD69,1169,f,10.1,5.2799,10,1.6697,0.5228,2.0,19.0,0.45
62032,errors_d3,BXD70,1170,f,8.7,5.4375,10,1.7195,0.625,2.0,18.0,0.0
62032,errors_d3,BXD73,1173,f,9.5,6.7864,10,2.1461,0.7144,1.0,24.0,0.25
62032,errors_d3,BXD75,1175,f,9.2,6.3034,10,1.9933,0.6852,1.0,23.0,0.16
62032,errors_d3,BXD77,1177,f,16.0,14.855,4,7.4274,0.9284,0.0,35.0,2.36
62032,errors_d3,BXD80,1180,f,6.6,5.8727,10,1.8571,0.8898,1.0,20.0,-0.68
62032,errors_d3,BXD81,1181,f,5.1,2.846,10,0.9,0.558,1.0,9.0,-1.17
62032,errors_d3,BXD84,1184,f,8.0,6.4464,10,2.0385,0.8058,3.0,25.0,-0.23
62032,errors_d3,BXD85,1185,f,7.75,3.8622,4,1.9311,0.4983,2.0,10.0,-0.31
62032,errors_d3,BXD86,1186,f,6.2,3.8239,10,1.2092,0.6168,0.0,13.0,-0.81
62032,errors_d3,BXD87,1187,f,4.6,2.0111,10,0.63596,0.4372,2.0,9.0,-1.33
62032,errors_d3,BXD89,1189,f,10.2,5.4732,10,1.7308,0.5366,3.0,20.0,0.48
62032,errors_d3,BXD90,1190,f,9.0,5.6569,6,2.3094,0.6285,0.0,15.0,0.09
62032,errors_d3,BXD92,1192,f,4.0,4.2426,2,3.0,1.0607,1.0,7.0,-1.53
62032,errors_d3,BXD96,1196,f,10.2,8.7025,10,2.752,0.8532,2.0,25.0,0.48
62032,errors_d3,BXD97,1197,f,11.2,9.1506,10,2.8937,0.817,2.0,29.0,0.8
62032,errors_d3,BXD98,1198,f,6.8333,4.9967,6,2.0399,0.7312,2.0,16.0,-0.61
62032,errors_d3,C57BL/6J,7,m,7.0,3.9721,10,1.2561,0.5674,2.0,14.0,-0.37
62032,errors_d3,DBA/2J,8,m,6.6,5.2957,10,1.6746,0.8024,2.0,15.0,-0.51
62032,errors_d3,BXD101,1091,m,7.375,6.4794,8,2.2908,0.8786,2.0,21.0,-0.23
62032,errors_d3,BXD102,1092,m,6.8,2.5734,10,0.81377,0.3784,3.0,11.0,-0.44
62032,errors_d3,BXD100,1100,m,5.2,4.341,10,1.3728,0.8348,0.0,13.0,-1.0
62032,errors_d3,BXD1,1101,m,11.0,8.4853,2,6.0,0.7714,5.0,17.0,1.05
62032,errors_d3,BXD2,1102,m,8.9,6.0818,10,1.9232,0.6834,4.0,25.0,0.31
62032,errors_d3,BXD6,1106,m,8.3,4.1913,10,1.3254,0.505,3.0,15.0,0.09
62032,errors_d3,BXD8,1108,m,8.4,5.2536,10,1.6613,0.6254,2.0,21.0,0.13
62032,errors_d3,BXD11,1111,m,3.2,1.9322,10,0.61101,0.6038,0.0,7.0,-1.71
62032,errors_d3,BXD13,1113,m,7.0,5.3748,10,1.6997,0.7678,2.0,18.0,-0.37
62032,errors_d3,BXD14,1114,m,7.5,5.2967,10,1.675,0.7062,1.0,17.0,-0.19
62032,errors_d3,BXD15,1115,m,10.0,9.3333,10,2.9515,0.9333,2.0,29.0,0.69
62032,errors_d3,BXD16,1116,m,6.7,5.0343,10,1.592,0.7514,0.0,14.0,-0.47
62032,errors_d3,BXD18,1118,m,14.5,6.364,2,4.5,0.4389,10.0,19.0,2.28
62032,errors_d3,BXD19,1119,m,10.0,8.4853,2,6.0,0.8485,4.0,16.0,0.69
62032,errors_d3,BXD21,1121,m,21.625,19.544,8,6.91,0.9038,6.0,66.0,4.8
62032,errors_d3,BXD27,1127,m,6.3,5.2079,10,1.6469,0.8267,2.0,20.0,-0.61
62032,errors_d3,BXD28,1128,m,7.8,5.9404,10,1.8785,0.7616,2.0,22.0,-0.08
62032,errors_d3,BXD31,1131,m,8.3,4.62,10,1.461,0.5566,1.0,16.0,0.09
62032,errors_d3,BXD32,1132,m,9.8,3.7059,10,1.1719,0.3781,3.0,14.0,0.62
62032,errors_d3,BXD33,1133,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.37
62032,errors_d3,BXD34,1134,m,10.0,5.6569,2,4.0,0.5657,6.0,14.0,0.69
62032,errors_d3,BXD39,1139,m,8.3,4.2701,10,1.3503,0.5145,2.0,17.0,0.09
62032,errors_d3,BXD40,1140,m,8.7,6.2902,10,1.9891,0.723,2.0,25.0,0.23
62032,errors_d3,BXD42,1142,m,5.4,4.9486,10,1.5649,0.9164,1.0,16.0,-0.93
62032,errors_d3,BXD43,1143,m,8.1,6.4885,10,2.0518,0.801,1.0,21.0,0.02
62032,errors_d3,BXD44,1144,m,6.9,5.0651,10,1.6017,0.7341,0.0,18.0,-0.4
62032,errors_d3,BXD48,1148,m,9.7,4.7621,10,1.5059,0.4909,3.0,17.0,0.59
62032,errors_d3,BXD49,1149,m,8.1,5.5468,10,1.754,0.6848,1.0,20.0,0.02
62032,errors_d3,BXD50,1150,m,5.2,2.0976,10,0.66332,0.4034,2.0,9.0,-1.0
62032,errors_d3,BXD51,1151,m,6.4,4.7889,10,1.5144,0.7483,2.0,18.0,-0.58
62032,errors_d3,BXD61,1161,m,7.3,2.7508,10,0.86987,0.3768,2.0,12.0,-0.26
62032,errors_d3,BXD62,1162,m,4.3,1.9465,10,0.61554,0.4527,2.0,8.0,-1.32
62032,errors_d3,BXD65,1165,m,6.0,4.2947,10,1.3581,0.7158,1.0,14.0,-0.72
62032,errors_d3,BXD66,1166,m,10.0,2.582,4,1.291,0.2582,7.0,13.0,0.69
62032,errors_d3,BXD68,1168,m,8.3333,7.8909,6,3.2215,0.9469,0.0,22.0,0.11
62032,errors_d3,BXD69,1169,m,13.5,11.346,10,3.5878,0.8404,0.0,41.0,1.93
62032,errors_d3,BXD70,1170,m,8.8,4.5898,10,1.4514,0.5216,3.0,17.0,0.27
62032,errors_d3,BXD71,1171,m,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-1.95
62032,errors_d3,BXD73,1173,m,9.1,7.3401,10,2.3212,0.8066,2.0,27.0,0.38
62032,errors_d3,BXD75,1175,m,8.3,4.3729,10,1.3828,0.5269,2.0,17.0,0.09
62032,errors_d3,BXD77,1177,m,5.25,3.0957,4,1.5478,0.5897,1.0,8.0,-0.98
62032,errors_d3,BXD80,1180,m,7.3,4.0838,10,1.2914,0.5594,1.0,14.0,-0.26
62032,errors_d3,BXD81,1181,m,6.8,1.9889,10,0.62893,0.2925,2.0,9.0,-0.44
62032,errors_d3,BXD84,1184,m,7.6,4.6236,10,1.4621,0.6084,3.0,15.0,-0.15
62032,errors_d3,BXD85,1185,m,7.0,4.3205,4,2.1602,0.6172,3.0,13.0,-0.37
62032,errors_d3,BXD86,1186,m,8.4,8.3427,10,2.6382,0.9932,3.0,27.0,0.13
62032,errors_d3,BXD87,1187,m,7.9,7.3553,10,2.3259,0.931,1.0,25.0,-0.05
62032,errors_d3,BXD89,1189,m,7.7,2.7101,10,0.857,0.352,3.0,12.0,-0.12
62032,errors_d3,BXD90,1190,m,11.667,6.9186,6,2.8245,0.593,5.0,24.0,1.28
62032,errors_d3,BXD92,1192,m,7.3333,6.0277,3,3.4801,0.822,1.0,13.0,-0.25
62032,errors_d3,BXD96,1196,m,8.1,5.9151,10,1.8705,0.7303,2.0,23.0,0.02
62032,errors_d3,BXD97,1197,m,6.2,4.7093,10,1.4892,0.7596,2.0,18.0,-0.65
62032,errors_d3,BXD98,1198,m,6.4286,3.1015,7,1.1722,0.4824,2.0,12.0,-0.57
