measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10416,thymus_adj,CAST/EiJ,2,f,0.977,0.0134,10,0.00423,0.0137,0.960,1.00,-1.46
10416,thymus_adj,129S1/SvImJ,3,f,2.15,0.480,8,0.170,0.223,1.69,2.92,-0.03
10416,thymus_adj,A/J,4,f,2.38,0.478,10,0.151,0.201,1.89,3.49,0.25
10416,thymus_adj,C3H/HeJ,6,f,2.70,0.474,10,0.150,0.176,2.09,3.81,0.64
10416,thymus_adj,C57BL/6J,7,f,2.25,0.513,10,0.162,0.228,1.54,3.07,0.09
10416,thymus_adj,DBA/2J,8,f,1.78,0.381,10,0.120,0.214,1.04,2.57,-0.48
10416,thymus_adj,FVB/NJ,9,f,1.94,0.500,9,0.167,0.257,1.46,3.03,-0.28
10416,thymus_adj,AKR/J,15,f,4.42,0.341,10,0.108,0.0771,3.75,4.88,2.75
10416,thymus_adj,CBA/J,16,f,1.44,0.281,10,0.0890,0.195,0.970,1.82,-0.90
10416,thymus_adj,SJL/J,17,f,2.36,0.451,9,0.150,0.191,1.83,3.32,0.23
10416,thymus_adj,C57L/J,37,f,2.02,0.331,10,0.105,0.164,1.50,2.58,-0.19
10416,thymus_adj,BALB/cByJ,50,f,2.29,0.347,10,0.110,0.151,1.71,2.62,0.14
10416,thymus_adj,PWK/PhJ,217,f,1.54,2.69,10,0.852,1.75,0.290,9.18,-0.77
10416,thymus_adj,CAST/EiJ,2,m,0.987,0.115,8,0.0407,0.117,0.840,1.21,-1.27
10416,thymus_adj,129S1/SvImJ,3,m,1.65,0.483,11,0.146,0.293,1.00,2.25,-0.09
10416,thymus_adj,A/J,4,m,1.55,0.474,10,0.150,0.306,0.920,2.33,-0.27
10416,thymus_adj,C3H/HeJ,6,m,2.39,0.549,10,0.174,0.230,1.51,3.50,1.22
10416,thymus_adj,C57BL/6J,7,m,1.07,0.284,9,0.0945,0.266,0.830,1.55,-1.13
10416,thymus_adj,DBA/2J,8,m,2.23,0.725,10,0.229,0.325,1.23,3.19,0.94
10416,thymus_adj,FVB/NJ,9,m,1.56,0.572,10,0.181,0.367,0.800,2.30,-0.25
10416,thymus_adj,AKR/J,15,m,2.39,0.425,10,0.135,0.178,1.75,2.90,1.22
10416,thymus_adj,CBA/J,16,m,2.25,0.432,9,0.144,0.192,1.65,3.15,0.97
10416,thymus_adj,SJL/J,17,m,2.10,0.486,9,0.162,0.231,1.47,2.99,0.71
10416,thymus_adj,C57L/J,37,m,1.73,0.270,10,0.0855,0.156,1.38,2.19,0.05
10416,thymus_adj,BALB/cByJ,50,m,1.60,0.581,10,0.184,0.364,0.660,2.83,-0.18
10416,thymus_adj,PWK/PhJ,217,m,0.633,0.280,10,0.0884,0.442,0.330,1.35,-1.90
