measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50233,trigonelline,BTBR T<+> Itpr3<tf>/J,1,m,201100,0,1,0,0,201100,201100,-0.46
50233,trigonelline,CAST/EiJ,2,m,1793814,0,1,0,0,1793814,1793814,8.87
50233,trigonelline,A/J,4,m,332559,121883,2,86185,0.367,246374,418743,0.31
50233,trigonelline,BALB/cJ,5,m,323682,111253,3,64232,0.344,195263,390805,0.26
50233,trigonelline,C3H/HeJ,6,m,470608,135154,2,95568,0.287,375040,566176,1.12
50233,trigonelline,C57BL/6J,7,m,289701,97891,5,43778,0.338,202173,416880,0.06
50233,trigonelline,DBA/2J,8,m,246584,97550,4,48775,0.396,154078,341653,-0.19
50233,trigonelline,FVB/NJ,9,m,91802,0,1,0,0,91802,91802,-1.10
50233,trigonelline,LP/J,10,m,369105,0,1,0,0,369105,369105,0.52
50233,trigonelline,SWR/J,12,m,191412,0,1,0,0,191412,191412,-0.52
50233,trigonelline,NOD/ShiLtJ,13,m,213336,0,1,0,0,213336,213336,-0.39
50233,trigonelline,PL/J,14,m,252799,0,1,0,0,252799,252799,-0.16
50233,trigonelline,AKR/J,15,m,291166,0,1,0,0,291166,291166,0.07
50233,trigonelline,CBA/J,16,m,305266,0,1,0,0,305266,305266,0.15
50233,trigonelline,SJL/J,17,m,143630,0,1,0,0,143630,143630,-0.80
50233,trigonelline,KK/HlJ,18,m,267823,0,1,0,0,267823,267823,-0.07
50233,trigonelline,MA/MyJ,20,m,143435,0,1,0,0,143435,143435,-0.80
50233,trigonelline,BUB/BnJ,24,m,257115,0,1,0,0,257115,257115,-0.13
50233,trigonelline,CE/J,25,m,396170,0,1,0,0,396170,396170,0.68
50233,trigonelline,RIIIS/J,26,m,249894,0,1,0,0,249894,249894,-0.17
50233,trigonelline,C58/J,28,m,219201,0,1,0,0,219201,219201,-0.35
50233,trigonelline,SEA/GnJ,29,m,229419,0,1,0,0,229419,229419,-0.29
50233,trigonelline,I/LnJ,30,m,179056,0,1,0,0,179056,179056,-0.59
50233,trigonelline,SM/J,31,m,297726,0,1,0,0,297726,297726,0.11
50233,trigonelline,NON/ShiLtJ,34,m,344880,0,1,0,0,344880,344880,0.38
50233,trigonelline,NZW/LacJ,36,m,306588,0,1,0,0,306588,306588,0.16
50233,trigonelline,C57L/J,37,m,287209,0,1,0,0,287209,287209,0.04
50233,trigonelline,129X1/SvJ,47,m,364953,0,1,0,0,364953,364953,0.50
50233,trigonelline,LG/J,78,m,321893,0,1,0,0,321893,321893,0.25
50233,trigonelline,AXB1/PgnJ,230,m,164541,0,1,0,0,164541,164541,-0.67
50233,trigonelline,AXB10/PgnJ,231,m,218225,0,1,0,0,218225,218225,-0.36
50233,trigonelline,AXB12/PgnJ,232,m,240604,0,1,0,0,240604,240604,-0.23
50233,trigonelline,AXB13/PgnJ,233,m,389388,0,1,0,0,389388,389388,0.64
50233,trigonelline,AXB15/PgnJ,234,m,181962,0,1,0,0,181962,181962,-0.57
50233,trigonelline,AXB19a/PgnJ,235,m,212031,0,1,0,0,212031,212031,-0.40
50233,trigonelline,AXB19/PgnJ,236,m,175075,0,1,0,0,175075,175075,-0.61
50233,trigonelline,AXB2/PgnJ,237,m,222114,0,1,0,0,222114,222114,-0.34
50233,trigonelline,AXB19b/PgnJ,238,m,246814,25584,2,18091,0.104,228723,264904,-0.19
50233,trigonelline,AXB23/PgnJ,239,m,393759,0,1,0,0,393759,393759,0.67
50233,trigonelline,AXB24/PgnJ,240,m,216879,6660,2,4709,0.0307,212170,221588,-0.37
50233,trigonelline,AXB4/PgnJ,241,m,202183,0,1,0,0,202183,202183,-0.45
50233,trigonelline,AXB5/PgnJ,242,m,268025,0,1,0,0,268025,268025,-0.07
50233,trigonelline,AXB6/PgnJ,243,m,338508,0,1,0,0,338508,338508,0.34
50233,trigonelline,AXB8/PgnJ,244,m,250362,0,1,0,0,250362,250362,-0.17
50233,trigonelline,BXA1/PgnJ,245,m,199760,0,1,0,0,199760,199760,-0.47
50233,trigonelline,BXA11/PgnJ,246,m,225852,0,1,0,0,225852,225852,-0.32
50233,trigonelline,BXA12/PgnJ,247,m,231837,0,1,0,0,231837,231837,-0.28
50233,trigonelline,BXA13/PgnJ,248,m,246046,0,1,0,0,246046,246046,-0.20
50233,trigonelline,BXA14/PgnJ,249,m,548100,0,1,0,0,548100,548100,1.57
50233,trigonelline,BXA16/PgnJ,250,m,255005,33308,2,23552,0.131,231453,278558,-0.14
50233,trigonelline,BXA2/PgnJ,252,m,283507,0,1,0,0,283507,283507,0.02
50233,trigonelline,BXA24/PgnJ,253,m,283749,0,1,0,0,283749,283749,0.02
50233,trigonelline,BXA25/PgnJ,254,m,238639,0,1,0,0,238639,238639,-0.24
50233,trigonelline,BXA26/PgnJ,255,m,205478,0,1,0,0,205478,205478,-0.44
50233,trigonelline,BXA4/PgnJ,256,m,191773,0,1,0,0,191773,191773,-0.52
50233,trigonelline,BXA7/PgnJ,257,m,355211,0,1,0,0,355211,355211,0.44
50233,trigonelline,BXA8/PgnJ,258,m,286774,0,1,0,0,286774,286774,0.04
50233,trigonelline,CXB1/ByJ,400,m,402218,100948,3,58282,0.251,292244,490668,0.72
50233,trigonelline,CXB11/HiAJ,402,m,351962,182940,2,129358,0.520,222604,481320,0.42
50233,trigonelline,CXB12/HiAJ,403,m,165440,15470,2,10939,0.0935,154501,176380,-0.67
50233,trigonelline,CXB13/HiAJ,404,m,305887,36330,3,20975,0.119,264522,332619,0.15
50233,trigonelline,CXB3/ByJ,405,m,185490,52814,2,37345,0.285,148145,222835,-0.55
50233,trigonelline,CXB6/ByJ,407,m,365546,61659,3,35599,0.169,324164,436412,0.50
50233,trigonelline,CXB7/ByJ,408,m,287006,80229,2,56731,0.280,230275,343737,0.04
50233,trigonelline,CXB8/HiAJ,409,m,275848,41665,3,24056,0.151,240944,321975,-0.02
50233,trigonelline,CXB9/HiAJ,410,m,258086,15863,3,9159,0.0615,240566,271475,-0.13
50233,trigonelline,CXB2/ByJ,413,m,450210,72955,3,42121,0.162,380755,526223,1.00
50233,trigonelline,CXB4/ByJ,414,m,306415,64423,2,45554,0.210,260861,351969,0.16
50233,trigonelline,BXD1/TyJ,422,m,242770,0,1,0,0,242770,242770,-0.22
50233,trigonelline,BXD11/TyJ,423,m,233749,0,1,0,0,233749,233749,-0.27
50233,trigonelline,BXD12/TyJ,424,m,340846,0,1,0,0,340846,340846,0.36
50233,trigonelline,BXD13/TyJ,425,m,256787,0,1,0,0,256787,256787,-0.13
50233,trigonelline,BXD14/TyJ,426,m,332984,0,1,0,0,332984,332984,0.31
50233,trigonelline,BXD15/TyJ,427,m,189490,0,1,0,0,189490,189490,-0.53
50233,trigonelline,BXD18/TyJ,429,m,147051,0,1,0,0,147051,147051,-0.78
50233,trigonelline,BXD19/TyJ,430,m,192384,60640,2,42879,0.315,149505,235263,-0.51
50233,trigonelline,BXD2/TyJ,431,m,242688,0,1,0,0,242688,242688,-0.22
50233,trigonelline,BXD20/TyJ,432,m,202747,0,1,0,0,202747,202747,-0.45
50233,trigonelline,BXD21/TyJ,433,m,167709,0,1,0,0,167709,167709,-0.66
50233,trigonelline,BXD22/TyJ,434,m,161501,0,1,0,0,161501,161501,-0.69
50233,trigonelline,BXD24/TyJ-Cep290<rd16>/J,436,m,204393,0,1,0,0,204393,204393,-0.44
50233,trigonelline,BXD28/TyJ,439,m,205262,8284,2,5858,0.0404,199405,211120,-0.44
50233,trigonelline,BXD29-Tlr4<lps-2J>/J,440,m,311821,0,1,0,0,311821,311821,0.19
50233,trigonelline,BXD32/TyJ,443,m,270436,0,1,0,0,270436,270436,-0.05
50233,trigonelline,BXD33/TyJ,444,m,189119,0,1,0,0,189119,189119,-0.53
50233,trigonelline,BXD34/TyJ,445,m,263894,0,1,0,0,263894,263894,-0.09
50233,trigonelline,BXD36/TyJ,447,m,220834,0,1,0,0,220834,220834,-0.35
50233,trigonelline,BXD38/TyJ,449,m,304062,0,1,0,0,304062,304062,0.14
50233,trigonelline,BXD39/TyJ,450,m,446935,0,1,0,0,446935,446935,0.98
50233,trigonelline,BXD40/TyJ,451,m,312146,0,1,0,0,312146,312146,0.19
50233,trigonelline,BXD42/TyJ,453,m,263739,0,1,0,0,263739,263739,-0.09
50233,trigonelline,BXD6/TyJ,454,m,298079,0,1,0,0,298079,298079,0.11
50233,trigonelline,BXD8/TyJ,455,m,166897,0,1,0,0,166897,166897,-0.66
50233,trigonelline,BXD9/TyJ,456,m,207393,0,1,0,0,207393,207393,-0.42
50233,trigonelline,BXD5/TyJ,457,m,167098,0,1,0,0,167098,167098,-0.66
50233,trigonelline,BXD24/TyJ,458,m,214975,0,1,0,0,214975,214975,-0.38
50233,trigonelline,BXH10/TyJ,470,m,602379,0,1,0,0,602379,602379,1.89
50233,trigonelline,BXH19/TyJ,474,m,170732,0,1,0,0,170732,170732,-0.64
50233,trigonelline,BXH2/TyJ,475,m,244682,0,1,0,0,244682,244682,-0.21
50233,trigonelline,BXH4/TyJ,477,m,204760,19424,2,13735,0.0949,191025,218495,-0.44
50233,trigonelline,BXH6/TyJ,478,m,295679,0,1,0,0,295679,295679,0.09
50233,trigonelline,BXH7/TyJ,479,m,280870,0,1,0,0,280870,280870,0.01
50233,trigonelline,BXH8/TyJ,480,m,219712,0,1,0,0,219712,219712,-0.35
50233,trigonelline,BXH9/TyJ,481,m,363121,0,1,0,0,363121,363121,0.49
50233,trigonelline,BXH20/KccJ,486,m,294986,0,1,0,0,294986,294986,0.09
50233,trigonelline,BXH22/KccJ,488,m,210875,0,1,0,0,210875,210875,-0.40
