measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114592,ogtt_gluc_t60_HFD,CAST/EiJ,2,f,132.6,16.426,5,7.3457,0.1239,115.0,152.0,-1.23
114592,ogtt_gluc_t60_HFD,129S1/SvImJ,3,f,222.2,64.5,5,28.847,0.2903,149.0,321.0,-0.12
114592,ogtt_gluc_t60_HFD,A/J,4,f,231.0,47.025,4,23.512,0.2036,188.0,277.0,-0.01
114592,ogtt_gluc_t60_HFD,C57BL/6J,7,f,380.0,9.0,3,5.1962,0.0237,371.0,389.0,1.84
114592,ogtt_gluc_t60_HFD,DBA/2J,8,f,159.2,23.35,5,10.442,0.1467,136.0,188.0,-0.9
114592,ogtt_gluc_t60_HFD,NOD/ShiLtJ,13,f,308.2,153.8,10,48.651,0.4992,121.0,600.0,0.95
114592,ogtt_gluc_t60_HFD,WSB/EiJ,42,f,235.7,76.66,3,44.258,0.3253,162.0,315.0,0.05
114592,ogtt_gluc_t60_HFD,PWK/PhJ,217,f,183.0,64.59,4,32.293,0.3529,116.0,271.0,-0.6
114592,ogtt_gluc_t60_HFD,CAST/EiJ,2,m,310.0,42.426,2,30.0,0.1369,280.0,340.0,-0.06
114592,ogtt_gluc_t60_HFD,129S1/SvImJ,3,m,321.0,151.3,2,107.0,0.4714,214.0,428.0,0.07
114592,ogtt_gluc_t60_HFD,A/J,4,m,324.2,114.2,5,51.06,0.3522,221.0,495.0,0.11
114592,ogtt_gluc_t60_HFD,C57BL/6J,7,m,433.5,88.73,4,44.367,0.2047,315.0,530.0,1.44
114592,ogtt_gluc_t60_HFD,DBA/2J,8,m,250.0,41.394,5,18.512,0.1656,204.0,288.0,-0.79
114592,ogtt_gluc_t60_HFD,NOD/ShiLtJ,13,m,311.6,99.17,5,44.348,0.3182,211.0,453.0,-0.04
114592,ogtt_gluc_t60_HFD,WSB/EiJ,42,m,401.2,69.53,5,31.096,0.1733,298.0,466.0,1.05
114592,ogtt_gluc_t60_HFD,PWK/PhJ,217,m,169.2,30.557,5,13.665,0.1806,131.0,204.0,-1.78
