measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110153,VCL_t10,RIX:CC(001 x 002),1371,m,263.1,53.95,2,38.15,0.205,225.0,301.3,-0.35
110153,VCL_t10,RIX:CC(001 x 018),1372,m,259.5,23.903,7,9.0343,0.0921,235.1,298.2,-0.43
110153,VCL_t10,RIX:CC(002 x 010),1373,m,215.0,64.16,3,37.042,0.2984,169.6,288.4,-1.43
110153,VCL_t10,RIX:CC(002 x 011),1374,m,252.4,32.311,7,12.212,0.128,205.4,296.0,-0.59
110153,VCL_t10,RIX:CC(003 x 018),1375,m,323.8,34.591,4,17.296,0.1068,288.8,362.9,1.01
110153,VCL_t10,RIX:CC(008 x 013),1376,m,300.5,35.839,8,12.671,0.1193,245.8,349.1,0.49
110153,VCL_t10,RIX:CC(008 x 021),1377,m,295.7,40.045,7,15.135,0.1354,213.4,333.3,0.38
110153,VCL_t10,RIX:CC(008 x 065),1378,m,239.9,9.0523,3,5.2263,0.0377,230.7,248.8,-0.87
110153,VCL_t10,RIX:CC(010 x 001),1379,m,244.5,0.0,1,0.0,0.0,244.5,244.5,-0.77
110153,VCL_t10,RIX:CC(010 x 002),1380,m,249.7,0.0,1,0.0,0.0,249.7,249.7,-0.65
110153,VCL_t10,RIX:CC(010 x 011),1381,m,293.1,39.519,7,14.937,0.1348,244.5,349.8,0.32
110153,VCL_t10,RIX:CC(011 x 003),1382,m,310.1,60.89,5,27.231,0.1964,213.6,367.4,0.7
110153,VCL_t10,RIX:CC(011 x 018),1383,m,328.9,0.0,1,0.0,0.0,328.9,328.9,1.12
110153,VCL_t10,RIX:CC(013 x 053),1384,m,298.8,0.0,1,0.0,0.0,298.8,298.8,0.45
110153,VCL_t10,RIX:CC(018 x 002),1385,m,191.8,5.124,4,2.562,0.0267,186.4,198.4,-1.94
110153,VCL_t10,RIX:CC(018 x 003),1386,m,373.8,20.28,3,11.709,0.0543,350.5,387.7,2.12
110153,VCL_t10,RIX:CC(018 x 010),1387,m,268.6,26.461,6,10.803,0.0985,240.3,302.0,-0.23
110153,VCL_t10,RIX:CC(021 x 065),1388,m,334.5,56.51,4,28.255,0.1689,257.9,388.2,1.25
110153,VCL_t10,RIX:CC(034 x 008),1389,m,303.2,10.465,2,7.4,0.0345,295.8,310.6,0.55
110153,VCL_t10,RIX:CC(034 x 021),1390,m,304.4,9.5089,4,4.7545,0.0312,295.5,316.4,0.57
110153,VCL_t10,RIX:CC(034 x 053),1391,m,358.8,12.286,5,5.4946,0.0342,338.2,368.2,1.79
110153,VCL_t10,RIX:CC(053 x 021),1392,m,276.8,70.38,5,31.475,0.2543,179.0,351.4,-0.04
110153,VCL_t10,RIX:CC(053 x 034),1393,m,248.5,52.69,3,30.419,0.212,198.6,303.6,-0.68
110153,VCL_t10,RIX:CC(065 x 008),1394,m,210.2,36.542,4,18.271,0.1738,163.6,252.7,-1.53
110153,VCL_t10,RIX:CC(065 x 013),1395,m,226.8,29.407,4,14.703,0.1297,184.7,251.9,-1.16
110153,VCL_t10,RIX:CC(065 x 034),1396,m,263.4,10.376,4,5.1882,0.0394,248.9,273.0,-0.34
110153,VCL_t10,RIX:CC(065 x 053),1397,m,317.9,22.345,2,15.8,0.0703,302.1,333.7,0.87
110153,VCL_t10,RIX:CC(001 x 011),1680,m,252.4,27.446,3,15.846,0.1088,228.8,282.5,-0.59
