measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112888,antici_correct_in_rev_Binghamton,CAST/EiJ,2,f,0.56066,0.52423,7,0.19814,0.935,0.1667,1.65,-0.64
112888,antici_correct_in_rev_Binghamton,129S1/SvImJ,3,f,0.4499,0.2251,7,0.08508,0.5003,0.06,0.7349,-0.94
112888,antici_correct_in_rev_Binghamton,A/J,4,f,1.4196,0.78856,6,0.32193,0.5555,0.465,2.5214,1.69
112888,antici_correct_in_rev_Binghamton,C57BL/6J,7,f,0.9684,0.55251,6,0.22556,0.5705,0.47727,1.869,0.46
112888,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,13,f,1.2183,0.86746,5,0.38794,0.712,0.37209,2.65,1.14
112888,antici_correct_in_rev_Binghamton,WSB/EiJ,42,f,0.51052,0.3064,5,0.13702,0.6002,0.245,0.98171,-0.78
112888,antici_correct_in_rev_Binghamton,NZO/HlLtJ,122,f,0.76829,0.57945,4,0.28973,0.7542,0.12195,1.4742,-0.08
112888,antici_correct_in_rev_Binghamton,PWK/PhJ,217,f,0.48284,0.55797,6,0.22779,1.1556,0.03,1.5,-0.85
112888,antici_correct_in_rev_Binghamton,CAST/EiJ,2,m,0.49783,0.43481,4,0.21741,0.8734,0.09183,0.9,-0.72
112888,antici_correct_in_rev_Binghamton,129S1/SvImJ,3,m,0.9228,0.61496,5,0.27502,0.6664,0.154,1.74,0.71
112888,antici_correct_in_rev_Binghamton,A/J,4,m,0.84382,0.46068,6,0.18807,0.5459,0.308,1.6607,0.44
112888,antici_correct_in_rev_Binghamton,C57BL/6J,7,m,0.80698,0.44216,6,0.18051,0.5479,0.3488,1.3186,0.32
112888,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,13,m,1.2028,0.84571,5,0.37821,0.7031,0.49091,2.3,1.65
112888,antici_correct_in_rev_Binghamton,WSB/EiJ,42,m,0.58407,0.53705,4,0.26853,0.9195,0.23684,1.3795,-0.43
112888,antici_correct_in_rev_Binghamton,NZO/HlLtJ,122,m,0.60907,0.42101,4,0.2105,0.6912,0.17532,1.1818,-0.35
112888,antici_correct_in_rev_Binghamton,PWK/PhJ,217,m,0.2271,0.2339,6,0.09549,1.0299,0.05,0.669,-1.63
