measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114673,ASAT_CD,CAST/EiJ,2,f,101.0,0.0,1,0.0,0.0,101.0,101.0,-0.49
114673,ASAT_CD,129S1/SvImJ,3,f,100.0,42.19,5,18.868,0.4219,54.0,150.0,-0.49
114673,ASAT_CD,A/J,4,f,173.2,59.8,5,26.744,0.3453,123.0,271.0,-0.08
114673,ASAT_CD,C57BL/6J,7,f,80.8,31.26,5,13.98,0.3869,47.0,127.0,-0.6
114673,ASAT_CD,DBA/2J,8,f,93.2,18.754,5,8.3869,0.2012,64.0,111.0,-0.53
114673,ASAT_CD,NOD/ShiLtJ,13,f,153.1,57.05,7,21.562,0.3725,95.0,226.0,-0.2
114673,ASAT_CD,WSB/EiJ,42,f,640.5,543.8,2,384.5,0.849,256.0,1025.0,2.52
114673,ASAT_CD,NZO/HlLtJ,122,f,261.5,287.0,4,143.5,1.0974,46.0,678.0,0.41
114673,ASAT_CD,PWK/PhJ,217,f,91.2,27.499,5,12.298,0.3015,59.0,129.0,-0.54
114673,ASAT_CD,CAST/EiJ,2,m,258.3,186.8,3,107.8,0.723,133.0,473.0,1.88
114673,ASAT_CD,129S1/SvImJ,3,m,58.2,10.426,5,4.6626,0.1791,46.0,71.0,-0.84
114673,ASAT_CD,A/J,4,m,79.0,28.697,5,12.834,0.3632,28.0,97.0,-0.56
114673,ASAT_CD,C57BL/6J,7,m,55.8,27.105,5,12.122,0.4858,30.0,89.0,-0.87
114673,ASAT_CD,DBA/2J,8,m,109.6,53.41,5,23.886,0.4873,51.0,158.0,-0.14
114673,ASAT_CD,NOD/ShiLtJ,13,m,57.6,22.634,5,10.122,0.393,40.0,96.0,-0.85
114673,ASAT_CD,WSB/EiJ,42,m,192.2,123.4,5,55.17,0.6418,108.0,394.0,0.98
114673,ASAT_CD,NZO/HlLtJ,122,m,185.0,32.917,5,14.721,0.1779,160.0,223.0,0.88
114673,ASAT_CD,PWK/PhJ,217,m,85.6,67.25,5,30.074,0.7856,45.0,205.0,-0.47
