measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48001,baseline,129S1/SvImJ,3,f,0.130,0.0608,3,0.0351,0.468,0.0900,0.200,-1.30
48001,baseline,A/J,4,f,0.413,0.165,3,0.0953,0.399,0.250,0.580,0.39
48001,baseline,BALB/cJ,5,f,0.330,0.198,2,0.140,0.600,0.190,0.470,-0.11
48001,baseline,C3H/HeJ,6,f,0.473,0.0586,3,0.0338,0.124,0.430,0.540,0.74
48001,baseline,C57BL/6J,7,f,0.237,0.0153,3,0.00882,0.0645,0.220,0.250,-0.66
48001,baseline,DBA/2J,8,f,0.177,0.0577,3,0.0333,0.327,0.110,0.210,-1.02
48001,baseline,FVB/NJ,9,f,0.165,0.0212,2,0.0150,0.129,0.150,0.180,-1.09
48001,baseline,LP/J,10,f,0.303,0.150,3,0.0869,0.496,0.130,0.400,-0.27
48001,baseline,NZB/BlNJ,11,f,0.717,0.249,3,0.144,0.348,0.530,1.00,2.19
48001,baseline,AKR/J,15,f,0.357,0.116,3,0.0669,0.325,0.250,0.480,0.05
48001,baseline,BUB/BnJ,24,f,0.677,0.103,3,0.0593,0.152,0.590,0.790,1.95
48001,baseline,SM/J,31,f,0.397,0.0473,3,0.0273,0.119,0.360,0.450,0.29
48001,baseline,NZW/LacJ,36,f,0.110,0.0361,3,0.0208,0.328,0.0700,0.140,-1.41
48001,baseline,BALB/cByJ,50,f,0.347,0.122,3,0.0706,0.353,0.240,0.480,-0.01
48001,baseline,MRL/MpJ,58,f,0.370,0.127,2,0.0900,0.344,0.280,0.460,0.13
48001,baseline,A/HeJ,68,f,0.360,0.0693,3,0.0400,0.192,0.280,0.400,0.07
48001,baseline,LG/J,78,f,0.223,0.00577,3,0.00333,0.0259,0.220,0.230,-0.74
48001,baseline,B10.D2-Hc<0>,317,f,0.480,0.348,3,0.201,0.726,0.200,0.870,0.78
48001,baseline,129S1/SvImJ,3,m,0.155,0.00707,2,0.00500,0.0456,0.150,0.160,-1.03
48001,baseline,A/J,4,m,0.393,0.188,3,0.108,0.477,0.280,0.610,-0.06
48001,baseline,BALB/cJ,5,m,0.310,0.0566,2,0.0400,0.182,0.270,0.350,-0.40
48001,baseline,C3H/HeJ,6,m,0.540,0.0283,2,0.0200,0.0524,0.520,0.560,0.55
48001,baseline,C57BL/6J,7,m,0.260,0.0656,3,0.0379,0.252,0.190,0.320,-0.60
48001,baseline,DBA/2J,8,m,0.137,0.0252,3,0.0145,0.184,0.110,0.160,-1.11
48001,baseline,FVB/NJ,9,m,0.100,0.0283,2,0.0200,0.283,0.0800,0.120,-1.26
48001,baseline,LP/J,10,m,0.457,0.286,3,0.165,0.626,0.160,0.730,0.21
48001,baseline,NZB/BlNJ,11,m,0.410,0.0557,3,0.0321,0.136,0.350,0.460,0.01
48001,baseline,AKR/J,15,m,0.287,0.0451,3,0.0260,0.157,0.240,0.330,-0.49
48001,baseline,BUB/BnJ,24,m,0.743,0.202,3,0.117,0.272,0.560,0.960,1.38
48001,baseline,SM/J,31,m,0.400,0.255,3,0.147,0.638,0.210,0.690,-0.03
48001,baseline,NZW/LacJ,36,m,0.380,0.125,3,0.0721,0.329,0.280,0.520,-0.11
48001,baseline,BALB/cByJ,50,m,0.697,0.262,3,0.151,0.375,0.420,0.940,1.19
48001,baseline,MRL/MpJ,58,m,0.273,0.0874,3,0.0504,0.320,0.200,0.370,-0.55
48001,baseline,A/HeJ,68,m,0.455,0.233,2,0.165,0.513,0.290,0.620,0.20
48001,baseline,LG/J,78,m,0.240,0.0656,3,0.0379,0.273,0.180,0.310,-0.69
48001,baseline,B10.D2-Hc<0>,317,m,1.09,0.251,3,0.145,0.230,0.940,1.38,2.80
