measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57101,bwA,CAST/EiJ,2,f,13.1,0.994,10,0.314,0.0756,12.2,14.9,-1.12
57101,bwA,129S1/SvImJ,3,f,21.8,1.07,9,0.357,0.0491,20.5,23.6,0.14
57101,bwA,A/J,4,f,18.7,1.47,10,0.466,0.0788,16.6,20.9,-0.31
57101,bwA,C57BL/6J,7,f,21.2,0.973,11,0.293,0.0459,19.5,23.1,0.05
57101,bwA,NOD/ShiLtJ,13,f,23.8,1.77,10,0.560,0.0743,21.3,26.9,0.43
57101,bwA,WSB/EiJ,42,f,16.8,1.55,12,0.448,0.0922,14.1,19.2,-0.58
57101,bwA,NZO/HlLtJ,122,f,35.6,2.31,10,0.731,0.0648,32.4,40.4,2.13
57101,bwA,PWK/PhJ,217,f,15.7,1.27,12,0.365,0.0805,13.0,17.6,-0.74
57101,bwA,CAST/EiJ,2,m,16.5,1.09,7,0.413,0.0664,15.1,18.2,-1.09
57101,bwA,129S1/SvImJ,3,m,25.0,1.51,11,0.455,0.0603,22.4,27.2,0.05
57101,bwA,A/J,4,m,23.6,0.599,10,0.189,0.0253,22.6,24.6,-0.14
57101,bwA,C57BL/6J,7,m,27.6,1.52,10,0.481,0.0550,24.6,29.4,0.40
57101,bwA,NOD/ShiLtJ,13,m,28.2,1.84,15,0.475,0.0652,23.6,31.0,0.48
57101,bwA,WSB/EiJ,42,m,17.6,1.21,10,0.383,0.0690,15.5,20.1,-0.94
57101,bwA,NZO/HlLtJ,122,m,39.5,5.08,9,1.69,0.129,31.1,47.7,1.99
57101,bwA,PWK/PhJ,217,m,19.1,1.34,10,0.423,0.0701,16.9,21.4,-0.74
