measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24845,stance_R_M06,129S1/SvImJ,3,f,197,18.4,7,6.97,0.0934,157,210,0.62
24845,stance_R_M06,C3H/HeJ,6,f,151,14.4,8,5.08,0.0951,128,168,-1.51
24845,stance_R_M06,DBA/2J,8,f,192,10.0,7,3.79,0.0520,172,200,0.39
24845,stance_R_M06,SM/J,31,f,169,19.8,7,7.50,0.117,147,204,-0.68
24845,stance_R_M06,NON/ShiLtJ,34,f,166,10.9,8,3.86,0.0658,145,178,-0.82
24845,stance_R_M06,C57BL/10J,38,f,201,16.1,7,6.08,0.0801,178,231,0.81
24845,stance_R_M06,BALB/cByJ,50,f,209,11.0,6,4.49,0.0527,193,227,1.18
24845,stance_R_M06,129S1/SvImJ,3,m,171,16.6,4,8.29,0.0968,153,193,-0.31
24845,stance_R_M06,C3H/HeJ,6,m,145,19.9,7,7.53,0.138,119,171,-1.43
24845,stance_R_M06,DBA/2J,8,m,186,12.9,6,5.27,0.0692,169,208,0.34
24845,stance_R_M06,SM/J,31,m,164,10.8,6,4.39,0.0656,146,177,-0.61
24845,stance_R_M06,NON/ShiLtJ,34,m,168,16.9,8,5.96,0.101,145,189,-0.44
24845,stance_R_M06,C57BL/10J,38,m,213,14.5,8,5.14,0.0683,194,239,1.51
24845,stance_R_M06,BALB/cByJ,50,m,200,15.9,8,5.61,0.0793,179,225,0.95
