measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38179,SLC6A2_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.499,0.0100,3,0.00577,0.0200,,,1.00
38179,SLC6A2_cont,129S1/SvImJ,3,m,0.485,0.0160,3,0.00924,0.0330,,,0.69
38179,SLC6A2_cont,A/J,4,m,0.398,0.0120,3,0.00693,0.0302,,,-1.24
38179,SLC6A2_cont,BALB/cJ,5,m,0.439,0.0150,3,0.00866,0.0342,,,-0.33
38179,SLC6A2_cont,C3H/HeJ,6,m,0.408,0.0200,3,0.0115,0.0490,,,-1.02
38179,SLC6A2_cont,C57BL/6J,7,m,0.418,0.0300,3,0.0173,0.0718,,,-0.80
38179,SLC6A2_cont,DBA/2J,8,m,0.403,0.0130,3,0.00751,0.0323,,,-1.13
38179,SLC6A2_cont,FVB/NJ,9,m,0.420,0.0320,3,0.0185,0.0762,,,-0.76
38179,SLC6A2_cont,LP/J,10,m,0.452,0.0230,3,0.0133,0.0509,,,-0.05
38179,SLC6A2_cont,NZB/BlNJ,11,m,0.485,0.0220,3,0.0127,0.0454,,,0.69
38179,SLC6A2_cont,SWR/J,12,m,0.462,0.0100,3,0.00577,0.0216,,,0.18
38179,SLC6A2_cont,NOD/ShiLtJ,13,m,0.533,0.0160,3,0.00924,0.0300,,,1.75
38179,SLC6A2_cont,PL/J,14,m,0.477,0.0240,3,0.0139,0.0503,,,0.51
38179,SLC6A2_cont,AKR/J,15,m,0.459,0.0110,3,0.00635,0.0240,,,0.11
38179,SLC6A2_cont,CBA/J,16,m,0.449,0.0100,3,0.00577,0.0223,,,-0.11
38179,SLC6A2_cont,SJL/J,17,m,0.475,0.0280,3,0.0162,0.0589,,,0.46
38179,SLC6A2_cont,MA/MyJ,20,m,0.403,0.0180,3,0.0104,0.0447,,,-1.13
38179,SLC6A2_cont,BUB/BnJ,24,m,0.469,0.0100,3,0.00577,0.0213,,,0.33
38179,SLC6A2_cont,CE/J,25,m,0.387,0.0110,3,0.00635,0.0284,,,-1.49
38179,SLC6A2_cont,RIIIS/J,26,m,0.534,0.0260,3,0.0150,0.0487,,,1.77
38179,SLC6A2_cont,C58/J,28,m,0.434,0.0160,3,0.00924,0.0369,,,-0.45
38179,SLC6A2_cont,I/LnJ,30,m,0.385,0.00700,3,0.00404,0.0182,,,-1.53
38179,SLC6A2_cont,SM/J,31,m,0.468,0.0200,3,0.0115,0.0427,,,0.31
38179,SLC6A2_cont,C57BR/cdJ,32,m,0.463,0.0180,3,0.0104,0.0389,,,0.20
38179,SLC6A2_cont,C57BLKS/J,35,m,0.440,0.0140,3,0.00808,0.0318,,,-0.31
38179,SLC6A2_cont,NZW/LacJ,36,m,0.542,0.0290,3,0.0167,0.0535,,,1.95
38179,SLC6A2_cont,P/J,55,m,0.501,0.0310,3,0.0179,0.0619,,,1.04
38179,SLC6A2_cont,MRL/MpJ,58,m,0.507,0.0210,3,0.0121,0.0414,,,1.17
38179,SLC6A2_cont,LG/J,78,m,0.443,0.0180,3,0.0104,0.0406,,,-0.25
38179,SLC6A2_cont,NOR/LtJ,106,m,0.384,0.0100,3,0.00577,0.0260,,,-1.55
