measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24244,CD4_mem_effector_M24,129S1/SvImJ,3,f,34.4,19.4,6,7.93,0.564,17.0,64.0,-0.03
24244,CD4_mem_effector_M24,C57BL/6J,7,f,64.9,7.59,8,2.68,0.117,57.2,79.1,1.90
24244,CD4_mem_effector_M24,LP/J,10,f,26.8,16.5,8,5.82,0.615,7.95,52.6,-0.51
24244,CD4_mem_effector_M24,C57BR/cdJ,32,f,24.1,7.55,7,2.86,0.313,17.5,40.1,-0.69
24244,CD4_mem_effector_M24,NON/ShiLtJ,34,f,53.0,4.01,8,1.42,0.0757,48.5,58.7,1.14
24244,CD4_mem_effector_M24,C57BLKS/J,35,f,18.7,4.50,6,1.84,0.241,12.8,24.9,-1.03
24244,CD4_mem_effector_M24,NZW/LacJ,36,f,25.6,16.6,6,6.77,0.648,12.3,56.6,-0.59
24244,CD4_mem_effector_M24,C57BL/10J,38,f,54.7,19.5,8,6.89,0.356,16.0,77.1,1.25
24244,CD4_mem_effector_M24,WSB/EiJ,42,f,19.9,9.26,6,3.78,0.465,13.1,35.2,-0.95
24244,CD4_mem_effector_M24,BALB/cByJ,50,f,24.3,19.8,7,7.47,0.813,1.35,56.9,-0.67
24244,CD4_mem_effector_M24,PWD/PhJ,101,f,37.9,17.2,7,6.48,0.452,23.9,69.2,0.19
24244,CD4_mem_effector_M24,129S1/SvImJ,3,m,21.0,4.06,7,1.53,0.193,13.8,25.9,-0.38
24244,CD4_mem_effector_M24,C3H/HeJ,6,m,23.9,10.2,8,3.59,0.425,12.9,39.0,-0.12
24244,CD4_mem_effector_M24,C57BL/6J,7,m,36.1,9.87,8,3.49,0.273,28.3,58.7,0.96
24244,CD4_mem_effector_M24,LP/J,10,m,21.2,13.7,6,5.59,0.645,10.5,47.0,-0.36
24244,CD4_mem_effector_M24,C57BR/cdJ,32,m,20.2,14.2,9,4.72,0.701,8.77,55.8,-0.45
24244,CD4_mem_effector_M24,NON/ShiLtJ,34,m,44.9,7.10,7,2.68,0.158,36.1,59.0,1.75
24244,CD4_mem_effector_M24,C57BLKS/J,35,m,14.9,1.54,7,0.582,0.104,12.8,17.2,-0.92
24244,CD4_mem_effector_M24,NZW/LacJ,36,m,20.6,14.6,7,5.54,0.711,7.37,42.4,-0.41
24244,CD4_mem_effector_M24,C57BL/10J,38,m,44.5,9.06,6,3.70,0.204,33.4,59.2,1.71
24244,CD4_mem_effector_M24,WSB/EiJ,42,m,16.0,4.86,7,1.84,0.304,10.9,23.4,-0.82
24244,CD4_mem_effector_M24,PWD/PhJ,101,m,14.6,5.32,7,2.01,0.363,9.39,22.9,-0.95
