measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63511,CD4_pos_CD8_neg_of_NKT,CAST/EiJ,2,f,72.25,0.49497,2,0.35,0.0069,71.9,72.6,0.16
63511,CD4_pos_CD8_neg_of_NKT,129S1/SvImJ,3,f,84.75,0.21213,2,0.15,0.0025,84.6,84.9,0.95
63511,CD4_pos_CD8_neg_of_NKT,A/J,4,f,92.6,0.28284,2,0.2,0.0031,92.4,92.8,1.45
63511,CD4_pos_CD8_neg_of_NKT,C57BL/6J,7,f,81.58,2.9792,4,1.4896,0.0365,77.4,84.3,0.75
63511,CD4_pos_CD8_neg_of_NKT,NOD/ShiLtJ,13,f,76.6,2.2627,2,1.6,0.0295,75.0,78.2,0.43
63511,CD4_pos_CD8_neg_of_NKT,WSB/EiJ,42,f,77.25,2.4749,2,1.75,0.032,75.5,79.0,0.48
63511,CD4_pos_CD8_neg_of_NKT,NZO/HlLtJ,122,f,67.8,1.2728,2,0.9,0.0188,66.9,68.7,-0.12
63511,CD4_pos_CD8_neg_of_NKT,PWK/PhJ,217,f,35.9,1.5556,2,1.1,0.0433,34.8,37.0,-2.14
63511,CD4_pos_CD8_neg_of_NKT,CC010/Geni,1716,f,82.6,1.2728,2,0.9,0.0154,81.7,83.5,0.81
63511,CD4_pos_CD8_neg_of_NKT,CC012/Geni,1717,f,79.05,1.3435,2,0.95,0.017,78.1,80.0,0.59
63511,CD4_pos_CD8_neg_of_NKT,CC020/Geni,1720,f,72.4,0.0,1,0.0,0.0,72.4,72.4,0.17
63511,CD4_pos_CD8_neg_of_NKT,CC024/Geni,1722,f,58.65,1.0607,2,0.75,0.0181,57.9,59.4,-0.7
63511,CD4_pos_CD8_neg_of_NKT,CC025/Geni,1723,f,71.43,1.365,3,0.78811,0.0191,70.2,72.9,0.11
63511,CD4_pos_CD8_neg_of_NKT,CC027/Geni,1725,f,58.6,0.0,1,0.0,0.0,58.6,58.6,-0.71
63511,CD4_pos_CD8_neg_of_NKT,CC030/Geni,1726,f,68.9,1.2728,2,0.9,0.0185,68.0,69.8,-0.05
63511,CD4_pos_CD8_neg_of_NKT,CC031/Geni,1727,f,52.1,0.0,1,0.0,0.0,52.1,52.1,-1.12
63511,CD4_pos_CD8_neg_of_NKT,CC033/Geni,1729,f,42.367,4.2336,3,2.4443,0.0999,37.5,45.2,-1.73
63511,CD4_pos_CD8_neg_of_NKT,CC038/Geni,1730,f,60.8,3.677,2,2.6,0.0605,58.2,63.4,-0.57
63511,CD4_pos_CD8_neg_of_NKT,CC056/Geni,1733,f,65.0,0.0,1,0.0,0.0,65.0,65.0,-0.3
63511,CD4_pos_CD8_neg_of_NKT,CIV2_FE,1735,f,84.1,1.1269,3,0.65064,0.0134,82.8,84.8,0.91
63511,CD4_pos_CD8_neg_of_NKT,DONNELL_HA,1737,f,49.75,3.3234,2,2.35,0.0668,47.4,52.1,-1.27
63511,CD4_pos_CD8_neg_of_NKT,FUF_HE,1739,f,86.6,1.2767,3,0.73711,0.0147,85.2,87.7,1.07
63511,CD4_pos_CD8_neg_of_NKT,GIT_GC,1741,f,48.5,0.0,1,0.0,0.0,48.5,48.5,-1.34
63511,CD4_pos_CD8_neg_of_NKT,HAX2_EF,1742,f,83.83,0.90738,3,0.52387,0.0108,83.0,84.8,0.89
63511,CD4_pos_CD8_neg_of_NKT,HAZ_FE,1743,f,64.4,0.0,1,0.0,0.0,64.4,64.4,-0.34
63511,CD4_pos_CD8_neg_of_NKT,HIP_GA,1744,f,80.2,0.0,1,0.0,0.0,80.2,80.2,0.66
63511,CD4_pos_CD8_neg_of_NKT,HOE_GC,1745,f,69.5,0.0,1,0.0,0.0,69.5,69.5,-0.02
63511,CD4_pos_CD8_neg_of_NKT,KAV_AF,1747,f,89.9,1.4142,2,1.0,0.0157,88.9,90.9,1.28
63511,CD4_pos_CD8_neg_of_NKT,LAM_DC,1748,f,56.1,0.0,1,0.0,0.0,56.1,56.1,-0.86
63511,CD4_pos_CD8_neg_of_NKT,LAT_HD,1749,f,87.18,2.1406,5,0.95729,0.0246,84.4,90.3,1.1
63511,CD4_pos_CD8_neg_of_NKT,LIP_BG,1752,f,74.38,2.5025,4,1.2512,0.0336,71.3,77.4,0.29
63511,CD4_pos_CD8_neg_of_NKT,LIV_DA,1753,f,73.8,0.0,1,0.0,0.0,73.8,73.8,0.26
63511,CD4_pos_CD8_neg_of_NKT,LOD_AE,1754,f,80.3,1.51,3,0.87178,0.0188,78.9,81.9,0.67
63511,CD4_pos_CD8_neg_of_NKT,LOT_FC,1756,f,79.67,3.5726,3,2.0626,0.0448,75.6,82.3,0.63
63511,CD4_pos_CD8_neg_of_NKT,LUS_AH,1760,f,86.1,3.0199,3,1.7436,0.0351,82.9,88.9,1.04
63511,CD4_pos_CD8_neg_of_NKT,LUZ_FH,1762,f,82.75,1.4849,2,1.05,0.0179,81.7,83.8,0.82
63511,CD4_pos_CD8_neg_of_NKT,PEF_EC,1767,f,75.37,1.7954,3,1.0366,0.0238,74.0,77.4,0.36
63511,CD4_pos_CD8_neg_of_NKT,POH_DC,1768,f,78.4,1.3077,3,0.75498,0.0167,77.5,79.9,0.55
63511,CD4_pos_CD8_neg_of_NKT,SEH_AH,1770,f,41.5,0.0,1,0.0,0.0,41.5,41.5,-1.79
63511,CD4_pos_CD8_neg_of_NKT,STUCKY_HF,1771,f,83.07,2.558,3,1.4769,0.0308,80.4,85.5,0.84
63511,CD4_pos_CD8_neg_of_NKT,VIT_ED,1772,f,48.167,6.0682,3,3.5035,0.126,41.2,52.3,-1.37
63511,CD4_pos_CD8_neg_of_NKT,WAD,1774,f,59.33,1.2583,3,0.72648,0.0212,58.0,60.5,-0.66
63511,CD4_pos_CD8_neg_of_NKT,XAD8_BG,1776,f,21.8,0.0,1,0.0,0.0,21.8,21.8,-3.03
63511,CD4_pos_CD8_neg_of_NKT,XEB2_AG,1781,f,81.2,2.4021,3,1.3868,0.0296,78.5,83.1,0.73
63511,CD4_pos_CD8_neg_of_NKT,XEB_AF,1782,f,64.95,1.3435,2,0.95,0.0207,64.0,65.9,-0.3
63511,CD4_pos_CD8_neg_of_NKT,XXEN3_DC,1785,f,76.7,0.0,1,0.0,0.0,76.7,76.7,0.44
63511,CD4_pos_CD8_neg_of_NKT,CAST/EiJ,2,m,69.35,0.91924,2,0.65,0.0133,68.7,70.0,0.17
63511,CD4_pos_CD8_neg_of_NKT,129S1/SvImJ,3,m,82.85,0.35355,2,0.25,0.0043,82.6,83.1,0.97
63511,CD4_pos_CD8_neg_of_NKT,A/J,4,m,91.8,0.98995,2,0.7,0.0108,91.1,92.5,1.51
63511,CD4_pos_CD8_neg_of_NKT,C57BL/6J,7,m,78.7,0.0,1,0.0,0.0,78.7,78.7,0.73
63511,CD4_pos_CD8_neg_of_NKT,NOD/ShiLtJ,13,m,77.7,0.98995,2,0.7,0.0127,77.0,78.4,0.67
63511,CD4_pos_CD8_neg_of_NKT,WSB/EiJ,42,m,80.6,0.70711,2,0.5,0.0088,80.1,81.1,0.84
63511,CD4_pos_CD8_neg_of_NKT,NZO/HlLtJ,122,m,63.75,4.7376,2,3.35,0.0743,60.4,67.1,-0.17
63511,CD4_pos_CD8_neg_of_NKT,PWK/PhJ,217,m,37.95,2.4749,2,1.75,0.0652,36.2,39.7,-1.71
63511,CD4_pos_CD8_neg_of_NKT,CC008/Geni,1715,m,55.2,17.367,3,10.027,0.3146,42.1,74.9,-0.68
63511,CD4_pos_CD8_neg_of_NKT,CC010/Geni,1716,m,80.3,0.0,1,0.0,0.0,80.3,80.3,0.82
63511,CD4_pos_CD8_neg_of_NKT,CC012/Geni,1717,m,74.9,2.816,3,1.6258,0.0376,72.8,78.1,0.5
63511,CD4_pos_CD8_neg_of_NKT,CC013/Geni,1718,m,88.0,0.8544,3,0.49329,0.0097,87.1,88.8,1.28
63511,CD4_pos_CD8_neg_of_NKT,CC016/Geni,1719,m,49.633,1.9553,3,1.1289,0.0394,47.6,51.5,-1.01
63511,CD4_pos_CD8_neg_of_NKT,CC020/Geni,1720,m,70.85,0.6364,2,0.45,0.009,70.4,71.3,0.26
63511,CD4_pos_CD8_neg_of_NKT,CC023/Geni,1721,m,66.4,3.0643,3,1.7692,0.0461,62.9,68.6,-0.01
63511,CD4_pos_CD8_neg_of_NKT,CC024/Geni,1722,m,49.9,0.0,1,0.0,0.0,49.9,49.9,-1.0
63511,CD4_pos_CD8_neg_of_NKT,CC026/Geni,1724,m,69.6,0.65574,3,0.37859,0.0094,69.0,70.3,0.18
63511,CD4_pos_CD8_neg_of_NKT,CC027/Geni,1725,m,54.45,1.3435,2,0.95,0.0247,53.5,55.4,-0.72
63511,CD4_pos_CD8_neg_of_NKT,CC031/Geni,1727,m,47.6,1.4142,2,1.0,0.0297,46.6,48.6,-1.13
63511,CD4_pos_CD8_neg_of_NKT,CC032/Geni,1728,m,42.267,2.6502,3,1.5301,0.0627,40.4,45.3,-1.45
63511,CD4_pos_CD8_neg_of_NKT,CC038/Geni,1730,m,70.6,0.0,1,0.0,0.0,70.6,70.6,0.24
63511,CD4_pos_CD8_neg_of_NKT,CC042/Geni,1731,m,14.167,0.95044,3,0.54874,0.0671,13.2,15.1,-3.13
63511,CD4_pos_CD8_neg_of_NKT,CC043/Geni,1732,m,86.73,3.296,3,1.9029,0.038,83.8,90.3,1.21
63511,CD4_pos_CD8_neg_of_NKT,CC056/Geni,1733,m,67.75,1.3435,2,0.95,0.0198,66.8,68.7,0.07
63511,CD4_pos_CD8_neg_of_NKT,CC061/Geni,1734,m,55.1,1.044,3,0.60277,0.0189,54.4,56.3,-0.69
63511,CD4_pos_CD8_neg_of_NKT,DET3_GA,1736,m,70.33,0.80829,3,0.46667,0.0115,69.4,70.8,0.23
63511,CD4_pos_CD8_neg_of_NKT,DONNELL_HA,1737,m,49.333,5.9366,3,3.4275,0.1203,42.9,54.6,-1.03
63511,CD4_pos_CD8_neg_of_NKT,FIV_AC,1738,m,50.83,7.2353,4,3.6176,0.1424,45.8,61.3,-0.94
63511,CD4_pos_CD8_neg_of_NKT,GALASUPREME_CE,1740,m,68.7,1.9519,3,1.1269,0.0284,66.7,70.6,0.13
63511,CD4_pos_CD8_neg_of_NKT,GIT_GC,1741,m,50.75,0.07071,2,0.05,0.0014,50.7,50.8,-0.95
63511,CD4_pos_CD8_neg_of_NKT,HAZ_FE,1743,m,70.75,6.8589,2,4.85,0.0969,65.9,75.6,0.25
63511,CD4_pos_CD8_neg_of_NKT,HIP_GA,1744,m,75.65,0.49497,2,0.35,0.0065,75.3,76.0,0.54
63511,CD4_pos_CD8_neg_of_NKT,HOE_GC,1745,m,62.75,0.91924,2,0.65,0.0146,62.1,63.4,-0.23
63511,CD4_pos_CD8_neg_of_NKT,JUD_EF,1746,m,81.12,1.0966,4,0.54829,0.0135,79.5,81.9,0.87
63511,CD4_pos_CD8_neg_of_NKT,KAV_AF,1747,m,88.7,0.0,1,0.0,0.0,88.7,88.7,1.32
63511,CD4_pos_CD8_neg_of_NKT,LAM_DC,1748,m,59.2,0.0,1,0.0,0.0,59.2,59.2,-0.44
63511,CD4_pos_CD8_neg_of_NKT,LAT_HD,1749,m,78.6,0.70711,2,0.5,0.009,78.1,79.1,0.72
63511,CD4_pos_CD8_neg_of_NKT,LAX_FC,1750,m,79.55,4.4548,2,3.15,0.056,76.4,82.7,0.78
63511,CD4_pos_CD8_neg_of_NKT,LEL_FH,1751,m,72.7,0.28284,2,0.2,0.0039,72.5,72.9,0.37
63511,CD4_pos_CD8_neg_of_NKT,LIP_BG,1752,m,70.9,0.0,1,0.0,0.0,70.9,70.9,0.26
63511,CD4_pos_CD8_neg_of_NKT,LIV_DA,1753,m,71.2,2.5456,2,1.8,0.0358,69.4,73.0,0.28
63511,CD4_pos_CD8_neg_of_NKT,LOM_BG,1755,m,24.367,5.5949,3,3.2302,0.2296,18.0,28.5,-2.52
63511,CD4_pos_CD8_neg_of_NKT,LOT_FC,1756,m,79.3,6.5054,2,4.6,0.082,74.7,83.9,0.76
63511,CD4_pos_CD8_neg_of_NKT,LOX_GF,1757,m,81.3,1.5395,3,0.88882,0.0189,80.0,83.0,0.88
63511,CD4_pos_CD8_neg_of_NKT,LUF_AD,1758,m,70.8,10.642,5,4.7594,0.1503,55.7,79.5,0.25
63511,CD4_pos_CD8_neg_of_NKT,LUG_EH,1759,m,55.37,2.3502,3,1.3569,0.0424,53.0,57.7,-0.67
63511,CD4_pos_CD8_neg_of_NKT,LUV_DG,1761,m,79.05,6.0169,4,3.0085,0.0761,74.0,86.3,0.75
63511,CD4_pos_CD8_neg_of_NKT,LUZ_FH,1762,m,84.0,0.0,1,0.0,0.0,84.0,84.0,1.04
63511,CD4_pos_CD8_neg_of_NKT,MERCURI_HF,1763,m,54.47,0.92916,3,0.53645,0.0171,53.7,55.5,-0.72
63511,CD4_pos_CD8_neg_of_NKT,PAT_CD,1766,m,69.4,1.562,3,0.90185,0.0225,67.6,70.4,0.17
63511,CD4_pos_CD8_neg_of_NKT,PEF_EC,1767,m,65.83,1.3204,3,0.76231,0.0201,64.4,67.0,-0.04
63511,CD4_pos_CD8_neg_of_NKT,SEH_AH,1770,m,37.8,0.0,1,0.0,0.0,37.8,37.8,-1.72
63511,CD4_pos_CD8_neg_of_NKT,STUCKY_HF,1771,m,79.8,0.0,1,0.0,0.0,79.8,79.8,0.79
63511,CD4_pos_CD8_neg_of_NKT,VUX2_HF,1773,m,77.33,0.80208,3,0.46308,0.0104,76.5,78.1,0.64
63511,CD4_pos_CD8_neg_of_NKT,XAD8_BG,1776,m,19.567,1.7388,3,1.0039,0.0889,17.6,20.9,-2.81
63511,CD4_pos_CD8_neg_of_NKT,XAH3_GH,1777,m,66.33,2.3587,3,1.3618,0.0356,64.1,68.8,-0.01
63511,CD4_pos_CD8_neg_of_NKT,XAS4_AF,1778,m,87.4,0.17321,3,0.1,0.002,87.3,87.6,1.25
63511,CD4_pos_CD8_neg_of_NKT,XAV_AH,1779,m,86.03,1.4503,3,0.83732,0.0169,84.6,87.5,1.16
63511,CD4_pos_CD8_neg_of_NKT,XAW2_CD,1780,m,53.55,10.253,2,7.25,0.1915,46.3,60.8,-0.78
63511,CD4_pos_CD8_neg_of_NKT,XEB2_AG,1781,m,82.8,1.4422,3,0.83267,0.0174,81.2,84.0,0.97
63511,CD4_pos_CD8_neg_of_NKT,XEB_AF,1782,m,66.3,0.0,1,0.0,0.0,66.3,66.3,-0.02
63511,CD4_pos_CD8_neg_of_NKT,XEQ_EH,1783,m,68.43,2.1362,3,1.2333,0.0312,67.2,70.9,0.11
63511,CD4_pos_CD8_neg_of_NKT,XXEN2_DC,1784,m,72.93,2.1385,3,1.2347,0.0293,70.6,74.8,0.38
63511,CD4_pos_CD8_neg_of_NKT,XXEN3_DC,1785,m,79.8,0.0,1,0.0,0.0,79.8,79.8,0.79
63511,CD4_pos_CD8_neg_of_NKT,YOX_DE,1786,m,57.33,2.6502,3,1.5301,0.0462,55.2,60.3,-0.55
