measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25042,TTM_M12,BTBR T<+> Itpr3<tf>/J,1,f,37.6,4.25,7,1.60,0.113,30.3,42.0,1.10
25042,TTM_M12,129S1/SvImJ,3,f,25.0,4.04,8,1.43,0.161,19.8,30.4,-0.23
25042,TTM_M12,A/J,4,f,26.4,5.19,8,1.83,0.196,19.8,34.5,-0.08
25042,TTM_M12,C3H/HeJ,6,f,21.8,2.58,7,0.976,0.119,17.7,25.5,-0.57
25042,TTM_M12,C57BL/6J,7,f,24.4,2.91,8,1.03,0.119,21.1,30.5,-0.29
25042,TTM_M12,DBA/2J,8,f,26.3,4.19,8,1.48,0.159,18.2,31.8,-0.09
25042,TTM_M12,FVB/NJ,9,f,24.2,3.70,7,1.40,0.153,20.8,29.3,-0.31
25042,TTM_M12,LP/J,10,f,20.9,1.77,8,0.626,0.0848,18.7,23.9,-0.66
25042,TTM_M12,SWR/J,12,f,22.0,0.995,8,0.352,0.0452,20.7,23.5,-0.55
25042,TTM_M12,PL/J,14,f,18.8,1.96,4,0.981,0.104,17.1,21.6,-0.88
25042,TTM_M12,AKR/J,15,f,26.8,3.27,3,1.89,0.122,24.4,30.5,-0.04
25042,TTM_M12,CBA/J,16,f,33.5,4.26,8,1.51,0.127,27.1,40.6,0.67
25042,TTM_M12,SJL/J,17,f,21.9,1.50,8,0.530,0.0685,19.8,23.9,-0.56
25042,TTM_M12,KK/HlJ,18,f,29.5,6.49,8,2.29,0.220,17.1,37.3,0.25
25042,TTM_M12,BUB/BnJ,24,f,23.7,2.36,7,0.890,0.0995,21.2,26.9,-0.37
25042,TTM_M12,RIIIS/J,26,f,21.4,3.00,8,1.06,0.140,16.0,25.1,-0.61
25042,TTM_M12,SM/J,31,f,25.8,2.71,8,0.960,0.105,21.7,28.3,-0.14
25042,TTM_M12,C57BR/cdJ,32,f,26.5,2.41,7,0.912,0.0910,23.5,30.5,-0.07
25042,TTM_M12,NON/ShiLtJ,34,f,30.5,6.60,9,2.20,0.216,21.9,42.9,0.35
25042,TTM_M12,C57BLKS/J,35,f,20.8,0.991,8,0.351,0.0477,19.5,22.6,-0.67
25042,TTM_M12,NZW/LacJ,36,f,37.2,4.27,9,1.42,0.115,29.2,42.9,1.06
25042,TTM_M12,C57L/J,37,f,27.8,2.98,8,1.06,0.108,24.9,34.6,0.07
25042,TTM_M12,C57BL/10J,38,f,24.4,3.24,8,1.14,0.133,20.0,28.0,-0.29
25042,TTM_M12,WSB/EiJ,42,f,17.4,1.48,7,0.560,0.0851,15.0,19.1,-1.03
25042,TTM_M12,BALB/cByJ,50,f,23.8,2.42,8,0.857,0.102,20.7,28.1,-0.36
25042,TTM_M12,MRL/MpJ,58,f,37.3,6.09,5,2.72,0.163,26.5,41.4,1.07
25042,TTM_M12,NOD.B10Sn-H2<b>/J,92,f,29.4,2.15,8,0.759,0.0731,25.7,33.2,0.24
25042,TTM_M12,PWD/PhJ,101,f,15.7,1.14,9,0.380,0.0728,13.9,17.3,-1.21
25042,TTM_M12,NZO/HlLtJ,122,f,67.1,14.8,7,5.60,0.221,46.6,84.0,4.21
25042,TTM_M12,BTBR T<+> Itpr3<tf>/J,1,m,39.6,6.46,8,2.28,0.163,29.3,49.2,1.17
25042,TTM_M12,129S1/SvImJ,3,m,34.3,3.00,8,1.06,0.0875,31.2,38.6,0.42
25042,TTM_M12,A/J,4,m,27.9,3.02,3,1.74,0.108,25.1,31.1,-0.48
25042,TTM_M12,C3H/HeJ,6,m,30.6,2.91,7,1.10,0.0949,27.5,34.7,-0.10
25042,TTM_M12,C57BL/6J,7,m,33.4,4.50,8,1.59,0.135,27.6,40.4,0.30
25042,TTM_M12,DBA/2J,8,m,25.6,3.49,9,1.16,0.136,22.9,34.3,-0.81
25042,TTM_M12,FVB/NJ,9,m,28.8,2.54,9,0.845,0.0879,24.6,32.0,-0.36
25042,TTM_M12,LP/J,10,m,24.0,2.08,10,0.658,0.0866,20.5,26.5,-1.03
25042,TTM_M12,SWR/J,12,m,27.9,1.27,7,0.480,0.0456,26.6,29.3,-0.48
25042,TTM_M12,PL/J,14,m,24.2,2.68,8,0.947,0.111,19.7,27.2,-1.01
25042,TTM_M12,CBA/J,16,m,38.6,4.44,8,1.57,0.115,29.8,42.8,1.03
25042,TTM_M12,KK/HlJ,18,m,30.9,3.35,9,1.12,0.109,26.7,36.2,-0.06
25042,TTM_M12,BUB/BnJ,24,m,29.8,2.03,8,0.718,0.0681,26.1,32.8,-0.21
25042,TTM_M12,RIIIS/J,26,m,29.8,4.63,8,1.64,0.155,23.9,37.0,-0.21
25042,TTM_M12,SM/J,31,m,28.5,4.19,8,1.48,0.147,23.6,35.2,-0.40
25042,TTM_M12,C57BR/cdJ,32,m,32.2,6.17,3,3.56,0.192,25.1,36.3,0.13
25042,TTM_M12,NON/ShiLtJ,34,m,42.0,9.96,8,3.52,0.237,24.4,55.2,1.51
25042,TTM_M12,C57BLKS/J,35,m,25.0,2.03,8,0.719,0.0815,23.2,29.1,-0.89
25042,TTM_M12,NZW/LacJ,36,m,36.1,3.88,8,1.37,0.107,31.0,41.4,0.68
25042,TTM_M12,C57L/J,37,m,39.5,4.74,8,1.68,0.120,35.8,49.5,1.16
25042,TTM_M12,C57BL/10J,38,m,32.4,4.52,6,1.85,0.140,29.6,41.4,0.15
25042,TTM_M12,WSB/EiJ,42,m,21.3,1.79,4,0.895,0.0841,19.9,23.9,-1.42
25042,TTM_M12,BALB/cByJ,50,m,30.0,2.65,7,1.00,0.0882,27.3,33.0,-0.19
25042,TTM_M12,P/J,55,m,25.4,1.12,3,0.644,0.0438,24.6,26.7,-0.84
25042,TTM_M12,MRL/MpJ,58,m,30.3,13.5,3,7.82,0.447,22.2,45.9,-0.14
25042,TTM_M12,NOD.B10Sn-H2<b>/J,92,m,33.7,2.70,8,0.953,0.0801,30.1,39.1,0.34
25042,TTM_M12,PWD/PhJ,101,m,20.6,3.01,9,1.00,0.146,17.4,27.5,-1.52
25042,TTM_M12,NZO/HlLtJ,122,m,54.3,15.8,4,7.91,0.291,37.3,72.6,3.25
