measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54077,short_shelter_num_DK,CAST/EiJ,2,m,1.82,0.239,14,0.0639,0.131,1.44,2.29,-0.24
54077,short_shelter_num_DK,129S1/SvImJ,3,m,1.68,0.435,59,0.0567,0.260,0,2.43,-0.66
54077,short_shelter_num_DK,A/J,4,m,2.19,0.214,43,0.0326,0.0977,1.46,2.55,0.86
54077,short_shelter_num_DK,C3H/HeJ,6,m,1.15,0.217,29,0.0404,0.189,0.699,1.59,-2.23
54077,short_shelter_num_DK,C57BL/6J,7,m,2.10,0.177,107,0.0171,0.0840,1.39,2.52,0.59
54077,short_shelter_num_DK,DBA/2J,8,m,1.66,0.268,39,0.0428,0.162,0.934,2.06,-0.72
54077,short_shelter_num_DK,FVB/NJ,9,m,1.91,0.170,36,0.0283,0.0889,1.48,2.39,0.03
54077,short_shelter_num_DK,NOD/ShiLtJ,13,m,2.06,0.208,37,0.0342,0.101,1.63,2.53,0.47
54077,short_shelter_num_DK,WSB/EiJ,42,m,2.08,0.166,14,0.0443,0.0796,1.76,2.40,0.53
54077,short_shelter_num_DK,BALB/cByJ,50,m,2.42,0.289,44,0.0436,0.119,1.79,2.88,1.54
54077,short_shelter_num_DK,PWK/PhJ,217,m,1.84,0.200,15,0.0515,0.108,1.55,2.16,-0.18
