measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24269,CD8_mem_effector_M24,129S1/SvImJ,3,f,14.2,11.4,6,4.66,0.806,4.71,33.1,-0.41
24269,CD8_mem_effector_M24,C57BL/6J,7,f,51.3,12.1,8,4.29,0.237,27.1,64.3,1.80
24269,CD8_mem_effector_M24,LP/J,10,f,9.82,3.47,8,1.23,0.354,5.70,14.7,-0.67
24269,CD8_mem_effector_M24,C57BR/cdJ,32,f,11.9,9.08,7,3.43,0.762,5.58,31.9,-0.55
24269,CD8_mem_effector_M24,NON/ShiLtJ,34,f,18.0,8.95,8,3.16,0.497,8.88,37.1,-0.18
24269,CD8_mem_effector_M24,C57BLKS/J,35,f,13.2,11.3,6,4.63,0.861,3.41,32.5,-0.47
24269,CD8_mem_effector_M24,NZW/LacJ,36,f,8.62,5.52,6,2.25,0.640,2.01,16.7,-0.74
24269,CD8_mem_effector_M24,C57BL/10J,38,f,56.1,19.4,8,6.85,0.345,24.2,83.2,2.08
24269,CD8_mem_effector_M24,WSB/EiJ,42,f,7.45,2.71,6,1.11,0.364,4.76,11.2,-0.81
24269,CD8_mem_effector_M24,BALB/cByJ,50,f,23.3,13.5,7,5.11,0.581,4.05,40.7,0.13
24269,CD8_mem_effector_M24,PWD/PhJ,101,f,17.9,6.83,7,2.58,0.382,11.8,29.6,-0.19
24269,CD8_mem_effector_M24,129S1/SvImJ,3,m,8.83,2.74,7,1.03,0.310,6.09,14.5,-0.69
24269,CD8_mem_effector_M24,C3H/HeJ,6,m,21.9,11.8,8,4.16,0.537,7.05,38.0,0.87
24269,CD8_mem_effector_M24,C57BL/6J,7,m,22.3,13.4,8,4.75,0.604,8.84,46.0,0.91
24269,CD8_mem_effector_M24,LP/J,10,m,18.9,4.17,6,1.70,0.220,13.5,24.4,0.51
24269,CD8_mem_effector_M24,C57BR/cdJ,32,m,8.13,3.03,9,1.01,0.373,4.65,14.8,-0.77
24269,CD8_mem_effector_M24,NON/ShiLtJ,34,m,22.4,8.11,7,3.06,0.361,12.2,36.9,0.93
24269,CD8_mem_effector_M24,C57BLKS/J,35,m,5.55,4.05,7,1.53,0.730,1.38,13.6,-1.08
24269,CD8_mem_effector_M24,NZW/LacJ,36,m,8.09,5.45,7,2.06,0.673,2.04,17.2,-0.78
24269,CD8_mem_effector_M24,C57BL/10J,38,m,29.1,9.59,6,3.91,0.329,19.3,42.1,1.72
24269,CD8_mem_effector_M24,WSB/EiJ,42,m,5.32,2.28,7,0.863,0.429,2.86,9.50,-1.11
24269,CD8_mem_effector_M24,PWD/PhJ,101,m,10.3,9.66,7,3.65,0.936,2.94,30.3,-0.51
