measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89100,front_paws_adj,CC002/UncJ,1502,f,10.325,0.72307,8,0.25564,0.07,9.3713,11.519,-0.38
89100,front_paws_adj,CC003/UncJ,1503,f,8.806,0.65694,5,0.29379,0.0746,8.2591,9.9138,-1.27
89100,front_paws_adj,CC004/TauUncJ,1504,f,10.065,1.4964,8,0.52906,0.1487,8.3244,13.029,-0.53
89100,front_paws_adj,CC006/TauUncJ,1506,f,9.3905,0.80956,4,0.40478,0.0862,8.4574,10.39,-0.93
89100,front_paws_adj,CC009/UncJ,1509,f,12.879,0.81291,8,0.28741,0.0631,11.541,14.421,1.13
89100,front_paws_adj,CC010/GeniUncJ,1510,f,11.518,0.72653,5,0.32492,0.0631,10.715,12.467,0.33
89100,front_paws_adj,CC013/GeniUncJ,1513,f,11.384,1.6515,8,0.58389,0.1451,8.7164,13.683,0.25
89100,front_paws_adj,CC017/UncJ,1517,f,13.56,0.6068,3,0.35034,0.0447,12.993,14.2,1.53
89100,front_paws_adj,CC018/UncJ,1518,f,11.752,2.2391,8,0.79166,0.1905,8.0663,14.471,0.46
89100,front_paws_adj,CC019/TauUncJ,1519,f,14.043,2.4135,8,0.8533,0.1719,8.3221,15.976,1.81
89100,front_paws_adj,CC024/GeniUncJ,1524,f,10.171,2.3212,7,0.87734,0.2282,7.8484,13.74,-0.47
89100,front_paws_adj,CC025/GeniUncJ,1525,f,10.395,1.0202,6,0.41649,0.0981,8.7986,11.682,-0.34
89100,front_paws_adj,CC026/GeniUncJ,1526,f,9.6832,1.0857,8,0.38386,0.1121,8.058,11.906,-0.75
89100,front_paws_adj,CC032/GeniUncJ,1532,f,10.632,1.2768,8,0.45142,0.1201,9.1876,12.584,-0.2
89100,front_paws_adj,CC040/TauUncJ,1540,f,9.0693,0.67444,8,0.23845,0.0744,7.8395,9.9021,-1.12
89100,front_paws_adj,CC041/TauUncJ,1541,f,14.178,1.0138,8,0.35844,0.0715,12.733,15.694,1.89
89100,front_paws_adj,CC051/TauUncJ,1551,f,9.9459,0.90414,8,0.31966,0.0909,8.8273,11.519,-0.6
89100,front_paws_adj,CC068/TauUncJ,1568,f,9.5602,1.359,5,0.60775,0.1421,8.5963,11.932,-0.83
89100,front_paws_adj,CC002/UncJ,1502,m,10.341,1.0302,7,0.3894,0.0996,9.1899,11.791,0.12
89100,front_paws_adj,CC003/UncJ,1503,m,9.0373,0.21366,4,0.10683,0.0236,8.725,9.203,-0.9
89100,front_paws_adj,CC004/TauUncJ,1504,m,9.6243,0.58902,8,0.20825,0.0612,9.0844,10.73,-0.44
89100,front_paws_adj,CC006/TauUncJ,1506,m,9.6278,0.78363,8,0.27706,0.0814,8.0029,10.446,-0.44
89100,front_paws_adj,CC009/UncJ,1509,m,10.743,1.1927,8,0.42168,0.111,9.7605,13.156,0.43
89100,front_paws_adj,CC013/GeniUncJ,1513,m,10.041,0.85169,4,0.42584,0.0848,9.0376,11.121,-0.12
89100,front_paws_adj,CC018/UncJ,1518,m,10.413,2.1669,8,0.76611,0.2081,8.6176,14.447,0.18
89100,front_paws_adj,CC019/TauUncJ,1519,m,13.762,1.7632,8,0.62339,0.1281,10.256,15.573,2.79
89100,front_paws_adj,CC024/GeniUncJ,1524,m,8.6813,0.84944,8,0.30032,0.0978,7.1908,9.74,-1.18
89100,front_paws_adj,CC025/GeniUncJ,1525,m,9.91,1.209,10,0.38231,0.122,8.3132,12.052,-0.22
89100,front_paws_adj,CC026/GeniUncJ,1526,m,8.9417,0.94942,8,0.33567,0.1062,7.7146,10.375,-0.97
89100,front_paws_adj,CC032/GeniUncJ,1532,m,10.77,0.93229,8,0.32962,0.0866,9.5142,12.481,0.45
89100,front_paws_adj,CC040/TauUncJ,1540,m,11.027,1.3092,7,0.49483,0.1187,9.0313,12.344,0.66
89100,front_paws_adj,CC041/TauUncJ,1541,m,11.619,1.7106,8,0.60481,0.1472,9.5975,13.896,1.12
89100,front_paws_adj,CC051/TauUncJ,1551,m,9.8055,1.1533,10,0.36472,0.1176,7.8762,11.765,-0.3
89100,front_paws_adj,CC068/TauUncJ,1568,m,8.677,0.54692,8,0.19336,0.063,7.8138,9.4957,-1.18
