measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61306,bw_end_ctrl,CC001/Unc,1601,f,30.8,6.15,7,2.33,0.200,25.8,43.5,0.29
61306,bw_end_ctrl,CC002/Unc,1602,f,29.1,2.64,6,1.08,0.0909,25.0,31.6,0.02
61306,bw_end_ctrl,CC004/TauUnc,1604,f,38.0,4.53,5,2.03,0.119,34.2,43.5,1.42
61306,bw_end_ctrl,CC030/GeniUnc,1630,f,21.3,1.35,5,0.605,0.0637,19.2,22.7,-1.21
61306,bw_end_ctrl,CC032/GeniUnc,1632,f,36.5,2.82,6,1.15,0.0772,32.3,39.8,1.18
61306,bw_end_ctrl,CC033/GeniUnc,1633,f,23.9,2.45,7,0.925,0.103,20.3,27.2,-0.80
61306,bw_end_ctrl,CC037/TauUnc,1637,f,26.7,2.36,6,0.963,0.0883,24.2,30.1,-0.36
61306,bw_end_ctrl,CC039/Unc,1639,f,22.9,1.99,7,0.753,0.0870,20.3,25.4,-0.96
61306,bw_end_ctrl,CC040/TauUnc,1640,f,39.2,9.34,7,3.53,0.238,32.3,59.9,1.61
61306,bw_end_ctrl,CC041/TauUnc,1641,f,29.9,4.76,4,2.38,0.159,23.0,34.0,0.15
61306,bw_end_ctrl,CC042/GeniUnc,1642,f,22.9,2.33,5,1.04,0.101,21.2,26.8,-0.96
61306,bw_end_ctrl,CC043/GeniUnc,1643,f,21.8,1.83,7,0.692,0.0840,19.6,24.3,-1.13
61306,bw_end_ctrl,CC072/TauUnc,1672,f,33.7,13.0,7,4.92,0.386,22.5,60.9,0.74
