measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89154,MA,CC003/UncJ,1503,f,0.9325,0.34989,4,0.17495,0.3752,0.53,1.34,-0.64
89154,MA,CC004/TauUncJ,1504,f,1.6063,0.4735,8,0.16741,0.2948,1.23,2.73,-0.14
89154,MA,CC006/TauUncJ,1506,f,0.96,0.96978,4,0.48489,1.0102,0.22,2.33,-0.62
89154,MA,CC009/UncJ,1509,f,1.1783,0.99192,6,0.40495,0.8418,0.28,2.81,-0.46
89154,MA,CC010/GeniUncJ,1510,f,2.6675,0.78534,4,0.39267,0.2944,1.6,3.48,0.66
89154,MA,CC013/GeniUncJ,1513,f,2.58,2.0357,3,1.1753,0.789,1.01,4.88,0.59
89154,MA,CC017/UncJ,1517,f,1.91,0.0,1,0.0,0.0,1.91,1.91,0.09
89154,MA,CC018/UncJ,1518,f,1.025,0.38071,8,0.1346,0.3714,0.57,1.79,-0.57
89154,MA,CC025/GeniUncJ,1525,f,0.672,0.20487,5,0.09162,0.3049,0.42,0.94,-0.84
89154,MA,CC032/GeniUncJ,1532,f,5.5,9.2883,4,4.6442,1.6888,0.65,19.43,2.79
89154,MA,CC051/TauUncJ,1551,f,1.2125,0.48952,4,0.24476,0.4037,0.63,1.77,-0.43
89154,MA,CC068/TauUncJ,1568,f,1.222,0.71496,5,0.31974,0.5851,0.59,2.05,-0.43
89154,MA,CC003/UncJ,1503,m,0.6,0.25515,3,0.14731,0.4252,0.31,0.79,-0.66
89154,MA,CC004/TauUncJ,1504,m,9.1363,3.2929,8,1.1642,0.3604,5.89,15.89,2.91
89154,MA,CC006/TauUncJ,1506,m,1.21,0.26851,5,0.12008,0.2219,0.8,1.45,-0.41
89154,MA,CC009/UncJ,1509,m,1.6038,0.48038,8,0.16984,0.2995,0.77,2.15,-0.24
89154,MA,CC013/GeniUncJ,1513,m,2.69,0.69647,4,0.34823,0.2589,1.89,3.35,0.21
89154,MA,CC017/UncJ,1517,m,1.01,0.2327,5,0.10407,0.2304,0.73,1.3,-0.49
89154,MA,CC018/UncJ,1518,m,1.14,0.34771,3,0.20075,0.305,0.74,1.37,-0.44
89154,MA,CC024/GeniUncJ,1524,m,0.978,0.31292,5,0.13994,0.32,0.65,1.37,-0.51
89154,MA,CC025/GeniUncJ,1525,m,0.56375,0.36142,8,0.12778,0.6411,0.19,1.11,-0.68
89154,MA,CC026/GeniUncJ,1526,m,3.5067,0.70501,3,0.40704,0.201,2.71,4.05,0.55
89154,MA,CC051/TauUncJ,1551,m,2.872,1.0572,5,0.47278,0.3681,1.33,4.21,0.29
89154,MA,CC068/TauUncJ,1568,m,0.91625,0.40949,8,0.14478,0.4469,0.02,1.4,-0.53
