measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65961,epm_open_time_14mo,(B6.5XFAD x B6)F1-ADtg,1441,f,83.0,0.0,1,0.0,0.0,83.0,83.0,2.97
65961,epm_open_time_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,15.636,18.14,11,5.4694,1.1601,0.0,51.0,-0.35
65961,epm_open_time_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,5.5,2.1213,2,1.5,0.3857,4.0,7.0,-0.85
65961,epm_open_time_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,9.0,4.2426,4,2.1213,0.4714,4.0,13.0,-0.68
65961,epm_open_time_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,93.0,15.556,2,11.0,0.1673,82.0,104.0,3.46
65961,epm_open_time_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,16.0,15.556,2,11.0,0.9723,5.0,27.0,-0.33
65961,epm_open_time_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,39.75,27.097,4,13.549,0.6817,11.0,68.0,0.84
65961,epm_open_time_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,27.5,17.678,2,12.5,0.6428,15.0,40.0,0.23
65961,epm_open_time_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,2.0,3.4641,3,2.0,1.7321,0.0,6.0,-1.02
65961,epm_open_time_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,22.0,30.643,3,17.692,1.3929,0.0,57.0,-0.04
65961,epm_open_time_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,10.667,1.5275,3,0.88192,0.1432,9.0,12.0,-0.59
65961,epm_open_time_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,36.0,31.113,2,22.0,0.8642,14.0,58.0,0.65
65961,epm_open_time_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,0.0,0.0,1,0.0,,0.0,0.0,-1.12
65961,epm_open_time_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,25.917,22.693,12,6.551,0.8756,0.0,85.0,0.16
65961,epm_open_time_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,13.0,0.0,1,0.0,0.0,13.0,13.0,-0.48
65961,epm_open_time_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,33.8,11.904,5,5.3235,0.3522,15.0,46.0,0.55
65961,epm_open_time_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,13.25,11.673,4,5.8363,0.881,3.0,29.0,-0.47
65961,epm_open_time_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,52.0,27.952,4,13.976,0.5375,12.0,74.0,1.44
65961,epm_open_time_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,0.0,0.0,2,0.0,,0.0,0.0,-1.12
65961,epm_open_time_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,4.0,4.2426,2,3.0,1.0607,1.0,7.0,-0.92
65961,epm_open_time_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,45.0,30.8,4,15.4,0.6845,21.0,90.0,1.1
65961,epm_open_time_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,4.3333,7.5056,3,4.3333,1.7321,0.0,13.0,-0.91
65961,epm_open_time_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,35.429,29.782,7,11.256,0.8406,6.0,73.0,0.63
65961,epm_open_time_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,2.4,2.881,5,1.2884,1.2004,0.0,7.0,-1.0
65961,epm_open_time_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,50.33,32.578,3,18.809,0.6472,13.0,73.0,1.36
65961,epm_open_time_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,5.0,1.7321,3,1.0,0.3464,4.0,7.0,-0.87
65961,epm_open_time_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,27.571,26.349,7,9.9591,0.9557,0.0,69.0,0.24
65961,epm_open_time_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,15.25,22.167,8,7.8371,1.4535,0.0,67.0,-0.37
65961,epm_open_time_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,40.333,33.02,3,19.064,0.8187,8.0,74.0,0.87
65961,epm_open_time_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,29.0,0.0,1,0.0,0.0,29.0,29.0,0.31
65961,epm_open_time_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,29.0,25.159,3,14.526,0.8676,13.0,58.0,0.31
65961,epm_open_time_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,14.8,9.9978,10,3.1616,0.6755,0.0,31.0,-0.39
65961,epm_open_time_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,15.2,15.189,5,6.7926,0.9993,0.0,33.0,-0.37
65961,epm_open_time_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,7.75,7.8049,4,3.9025,1.0071,1.0,19.0,-0.74
65961,epm_open_time_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,45.0,0.0,1,0.0,0.0,45.0,45.0,1.1
65961,epm_open_time_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,6.0,7.2111,3,4.1633,1.2019,0.0,14.0,-0.82
65961,epm_open_time_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,50.0,32.853,4,16.427,0.6571,7.0,87.0,1.34
65961,epm_open_time_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,10.5,20.936,6,8.5469,1.9939,0.0,53.0,-0.6
65961,epm_open_time_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,28.2,24.17,5,10.809,0.8571,2.0,58.0,0.27
65961,epm_open_time_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,10.3,8.1656,10,2.5822,0.7928,1.0,29.0,-0.61
65961,epm_open_time_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,35.167,27.396,6,11.185,0.779,0.0,70.0,0.61
65961,epm_open_time_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,13.4,13.372,5,5.98,0.9979,0.0,29.0,-0.46
65961,epm_open_time_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,33.889,26.299,9,8.7662,0.776,0.0,59.0,0.55
65961,epm_open_time_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,0.33333,0.57735,3,0.33333,1.7321,0.0,1.0,-1.1
65961,epm_open_time_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,1.5,2.1213,2,1.5,1.4142,0.0,3.0,-1.05
65961,epm_open_time_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.13
65961,epm_open_time_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.63
65961,epm_open_time_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,22.789,24.654,19,5.6561,1.0818,0.0,96.0,0.0
65961,epm_open_time_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,3.3846,4.3692,13,1.2118,1.2909,0.0,12.0,-0.95
65961,epm_open_time_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,47.75,32.208,32,5.6936,0.6745,0.0,97.0,1.67
65961,epm_open_time_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,8.8462,11.803,13,3.2735,1.3342,0.0,31.0,-0.82
65961,epm_open_time_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,12.0,14.166,7,5.3541,1.1805,2.0,43.0,-0.62
65961,epm_open_time_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,5.3333,4.5461,6,1.8559,0.8524,0.0,13.0,-1.04
65961,epm_open_time_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,48.0,15.588,3,9.0,0.3248,39.0,66.0,1.69
65961,epm_open_time_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,28.0,32.527,2,23.0,1.1617,5.0,51.0,0.41
65961,epm_open_time_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,16.625,14.081,8,4.9783,0.847,1.0,45.0,-0.32
65961,epm_open_time_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,5.0,2.6458,3,1.5275,0.5292,3.0,8.0,-1.06
65961,epm_open_time_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,39.667,30.616,3,17.676,0.7718,5.0,63.0,1.15
65961,epm_open_time_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.62
65961,epm_open_time_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,23.4,24.896,5,11.134,1.0639,0.0,64.0,0.11
65961,epm_open_time_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,33.333,29.263,3,16.895,0.8779,1.0,58.0,0.75
65961,epm_open_time_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,11.167,15.184,6,6.199,1.3598,1.0,41.0,-0.67
65961,epm_open_time_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,35.0,0.0,2,0.0,0.0,35.0,35.0,0.86
65961,epm_open_time_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,5.0,8.6603,3,5.0,1.7321,0.0,15.0,-1.06
65961,epm_open_time_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,37.5,19.092,2,13.5,0.5091,24.0,51.0,1.02
65961,epm_open_time_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-1.29
65961,epm_open_time_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,26.8,42.293,5,18.914,1.5781,2.0,100.0,0.33
65961,epm_open_time_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,5.5,7.7782,2,5.5,1.4142,0.0,11.0,-1.03
65961,epm_open_time_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,36.429,15.863,7,5.9955,0.4354,22.0,68.0,0.95
65961,epm_open_time_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,12.5,14.849,2,10.5,1.1879,2.0,23.0,-0.58
65961,epm_open_time_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,16.0,17.986,5,8.0436,1.1241,6.0,48.0,-0.36
65961,epm_open_time_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,5.8333,5.9133,6,2.4141,1.0137,0.0,13.0,-1.01
65961,epm_open_time_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,49.667,43.132,3,24.902,0.8684,2.0,86.0,1.79
65961,epm_open_time_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,7.5,6.364,2,4.5,0.8485,3.0,12.0,-0.9
65961,epm_open_time_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,38.0,25.573,4,12.787,0.673,9.0,60.0,1.05
65961,epm_open_time_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.68
65961,epm_open_time_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,27.667,18.556,3,10.713,0.6707,10.0,47.0,0.39
65961,epm_open_time_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,3.5,2.8107,6,1.1475,0.8031,0.0,8.0,-1.16
65961,epm_open_time_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,41.75,29.136,4,14.568,0.6979,18.0,83.0,1.29
65961,epm_open_time_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-1.25
65961,epm_open_time_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,39.0,0.0,1,0.0,0.0,39.0,39.0,1.11
65961,epm_open_time_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,37.5,30.406,2,21.5,0.8108,16.0,59.0,1.02
65961,epm_open_time_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,23.0,19.625,8,6.9385,0.8533,0.0,54.0,0.09
65961,epm_open_time_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,3.0,3.6742,5,1.6432,1.2247,0.0,9.0,-1.19
