measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44012,dist_progress_OFT,A/J,4,m,4.30,2.77,12,0.800,0.644,,,-2.33
44012,dist_progress_OFT,C3H/HeJ,6,m,8.90,3.46,12,1.00,0.389,,,-1.35
44012,dist_progress_OFT,C57BL/6J,7,m,15.8,3.12,12,0.900,0.197,,,0.14
44012,dist_progress_OFT,DBA/2J,8,m,16.8,6.24,12,1.80,0.371,,,0.35
44012,dist_progress_OFT,FVB/NJ,9,m,16.1,4.50,12,1.30,0.280,,,0.20
44012,dist_progress_OFT,129S6/SvEvTac,53,m,14.6,7.62,12,2.20,0.522,,,-0.12
44012,dist_progress_OFT,BXD11/TyJ,423,m,16.1,4.16,12,1.20,0.258,,,0.20
44012,dist_progress_OFT,BXD2/TyJ,431,m,15.7,4.16,12,1.20,0.265,,,0.12
44012,dist_progress_OFT,BXD21/TyJ,433,m,16.4,2.42,12,0.700,0.148,,,0.27
44012,dist_progress_OFT,BXD32/TyJ,443,m,18.1,3.81,12,1.10,0.211,,,0.63
44012,dist_progress_OFT,BXD40/TyJ,451,m,15.9,4.50,12,1.30,0.283,,,0.16
44012,dist_progress_OFT,BXD6/TyJ,454,m,23.2,6.58,12,1.90,0.284,,,1.73
