measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111279,hr_HFD,C57BL/6J,7,m,700.5,17.369,4,8.6843,0.0248,682.0,719.0,0.45
111279,hr_HFD,DBA/2J,8,m,684.5,25.371,4,12.685,0.0371,647.0,703.0,0.05
111279,hr_HFD,BXD101,1091,m,686.2,11.558,4,5.7789,0.0168,674.0,700.0,0.1
111279,hr_HFD,BXD100,1100,m,763.5,14.821,4,7.4106,0.0194,742.0,776.0,2.03
111279,hr_HFD,BXD1,1101,m,652.2,61.05,5,27.301,0.0936,551.0,713.0,-0.75
111279,hr_HFD,BXD2,1102,m,653.0,8.0932,5,3.6194,0.0124,643.0,663.0,-0.73
111279,hr_HFD,BXD6,1106,m,660.0,9.7724,5,4.3704,0.0148,651.0,676.0,-0.56
111279,hr_HFD,BXD8,1108,m,788.6,10.31,5,4.6109,0.0131,772.0,800.0,2.66
111279,hr_HFD,BXD11,1111,m,649.6,27.052,5,12.098,0.0416,611.0,683.0,-0.82
111279,hr_HFD,BXD16,1116,m,700.0,9.4604,5,4.2308,0.0135,686.0,711.0,0.44
111279,hr_HFD,BXD27,1127,m,706.2,13.745,4,6.8723,0.0195,692.0,725.0,0.6
111279,hr_HFD,BXD32,1132,m,691.0,19.287,3,11.136,0.0279,677.0,713.0,0.22
111279,hr_HFD,BXD34,1134,m,720.6,20.501,5,9.1684,0.0285,696.0,745.0,0.96
111279,hr_HFD,BXD39,1139,m,674.6,24.317,5,10.875,0.036,644.0,703.0,-0.19
111279,hr_HFD,BXD43,1143,m,713.7,15.177,3,8.7623,0.0213,700.0,730.0,0.78
111279,hr_HFD,BXD44,1144,m,616.0,29.785,8,10.531,0.0484,565.0,659.0,-1.66
111279,hr_HFD,BXD45,1145,m,764.5,8.2664,4,4.1332,0.0108,755.0,774.0,2.06
111279,hr_HFD,BXD48,1148,m,726.8,18.626,4,9.3128,0.0256,713.0,754.0,1.11
111279,hr_HFD,BXD49,1149,m,669.8,76.77,4,38.387,0.1146,555.0,717.0,-0.31
111279,hr_HFD,BXD50,1150,m,649.0,29.631,4,14.816,0.0457,621.0,690.0,-0.83
111279,hr_HFD,BXD51,1151,m,708.0,22.993,4,11.496,0.0325,680.0,736.0,0.64
111279,hr_HFD,BXD53,1153,m,666.4,15.043,5,6.7276,0.0226,649.0,689.0,-0.4
111279,hr_HFD,BXD55,1155,m,624.8,44.709,4,22.355,0.0716,563.0,670.0,-1.44
111279,hr_HFD,BXD56,1156,m,711.7,9.0738,3,5.2387,0.0128,705.0,722.0,0.73
111279,hr_HFD,BXD60,1160,m,627.6,39.412,5,17.626,0.0628,568.0,677.0,-1.37
111279,hr_HFD,BXD61,1161,m,709.7,63.76,3,36.812,0.0898,641.0,767.0,0.68
111279,hr_HFD,BXD62,1162,m,702.0,35.128,4,17.564,0.05,662.0,743.0,0.49
111279,hr_HFD,BXD63,1163,m,662.2,74.12,4,37.062,0.1119,574.0,739.0,-0.5
111279,hr_HFD,BXD64,1164,m,627.5,53.84,4,26.921,0.0858,575.0,690.0,-1.37
111279,hr_HFD,BXD65,1165,m,627.8,33.31,4,16.655,0.0531,596.0,658.0,-1.36
111279,hr_HFD,BXD66,1166,m,657.2,49.942,4,24.971,0.076,585.0,700.0,-0.63
111279,hr_HFD,BXD67,1167,m,698.4,19.476,5,8.7098,0.0279,680.0,721.0,0.4
111279,hr_HFD,BXD68,1168,m,777.0,20.51,4,10.255,0.0264,749.0,798.0,2.37
111279,hr_HFD,BXD69,1169,m,679.0,11.69,4,5.8452,0.0172,668.0,691.0,-0.08
111279,hr_HFD,BXD70,1170,m,700.8,56.33,4,28.164,0.0804,640.0,754.0,0.46
111279,hr_HFD,BXD71,1171,m,689.5,10.724,4,5.3619,0.0156,680.0,704.0,0.18
111279,hr_HFD,BXD73,1173,m,648.5,29.445,4,14.722,0.0454,621.0,690.0,-0.85
111279,hr_HFD,BXD75,1175,m,674.2,70.66,4,35.328,0.1048,580.0,730.0,-0.2
111279,hr_HFD,BXD77,1177,m,706.0,48.441,5,21.663,0.0686,629.0,759.0,0.59
111279,hr_HFD,BXD79,1179,m,725.8,18.679,4,9.3397,0.0257,709.0,752.0,1.09
111279,hr_HFD,BXD81,1181,m,631.0,19.545,4,9.7724,0.031,607.0,654.0,-1.28
111279,hr_HFD,BXD83,1183,m,625.8,15.945,4,7.9726,0.0255,607.0,643.0,-1.41
111279,hr_HFD,BXD84,1184,m,711.0,15.524,3,8.9629,0.0218,695.0,726.0,0.72
111279,hr_HFD,BXD85,1185,m,699.0,17.626,4,8.8129,0.0252,680.0,714.0,0.42
111279,hr_HFD,BXD87,1187,m,725.5,24.691,4,12.346,0.034,706.0,761.0,1.08
111279,hr_HFD,BXD89,1189,m,672.0,65.39,4,32.693,0.0973,580.0,728.0,-0.26
111279,hr_HFD,BXD90,1190,m,711.2,38.913,4,19.457,0.0547,662.0,752.0,0.72
111279,hr_HFD,BXD95,1195,m,658.8,24.047,4,12.023,0.0365,636.0,681.0,-0.59
111279,hr_HFD,BXD98,1198,m,643.0,23.108,4,11.554,0.0359,623.0,664.0,-0.98
111279,hr_HFD,BXD99,1199,m,642.8,28.171,4,14.085,0.0438,619.0,680.0,-0.99
111279,hr_HFD,BXD12,3374,m,674.2,21.822,5,9.7591,0.0324,644.0,696.0,-0.2
111279,hr_HFD,BXD48a,3375,m,689.0,3.0,3,1.7321,0.0044,686.0,692.0,0.17
111279,hr_HFD,BXD65a,3376,m,628.2,35.65,4,17.825,0.0567,590.0,676.0,-1.35
111279,hr_HFD,BXD73a,3378,m,664.0,20.769,4,10.384,0.0313,642.0,689.0,-0.46
111279,hr_HFD,BXD73b,3379,m,657.2,23.726,4,11.863,0.0361,629.0,687.0,-0.63
