measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63404,horiz_bouts_d1,129S1/SvImJ,3,f,66.75,12.484,12,3.6037,0.187,38.0,89.0,-0.3
63404,horiz_bouts_d1,A/J,4,f,62.58,15.722,12,4.5385,0.2512,27.0,83.0,-1.28
63404,horiz_bouts_d1,C3H/HeJ,6,f,68.58,7.4646,12,2.1548,0.1088,55.0,80.0,0.13
63404,horiz_bouts_d1,C57BL/6J,7,f,63.08,6.7751,12,1.9558,0.1074,54.0,75.0,-1.16
63404,horiz_bouts_d1,DBA/2J,8,f,74.42,6.1268,12,1.7687,0.0823,62.0,82.0,1.51
63404,horiz_bouts_d1,FVB/NJ,9,f,72.0,8.676,12,2.5045,0.1205,58.0,87.0,0.94
63404,horiz_bouts_d1,CBA/J,16,f,74.17,9.9438,12,2.8705,0.1341,56.0,85.0,1.45
63404,horiz_bouts_d1,BALB/cByJ,50,f,66.17,8.4728,12,2.4459,0.1281,51.0,81.0,-0.44
63404,horiz_bouts_d1,B6C3F1/J,202,f,67.25,7.3747,12,2.1289,0.1097,51.0,78.0,-0.18
63404,horiz_bouts_d1,B6129SF1/J,330,f,65.25,6.2249,12,1.797,0.0954,51.0,74.0,-0.65
63404,horiz_bouts_d1,129S1/SvImJ,3,m,63.33,20.164,12,5.821,0.3184,24.0,84.0,-1.01
63404,horiz_bouts_d1,A/J,4,m,69.92,15.168,12,4.3788,0.217,38.0,87.0,0.3
63404,horiz_bouts_d1,C3H/HeJ,6,m,64.33,4.9237,12,1.4213,0.0765,56.0,74.0,-0.81
63404,horiz_bouts_d1,C57BL/6J,7,m,62.25,9.5072,12,2.7445,0.1527,45.0,78.0,-1.22
63404,horiz_bouts_d1,DBA/2J,8,m,71.58,13.681,12,3.9494,0.1911,50.0,92.0,0.63
63404,horiz_bouts_d1,FVB/NJ,9,m,77.58,9.0399,12,2.6096,0.1165,56.0,86.0,1.83
63404,horiz_bouts_d1,CBA/J,16,m,74.42,5.7122,12,1.649,0.0768,62.0,82.0,1.2
63404,horiz_bouts_d1,BALB/cByJ,50,m,68.83,6.3365,12,1.8292,0.0921,58.0,78.0,0.09
63404,horiz_bouts_d1,B6C3F1/J,202,m,66.58,8.1403,12,2.3499,0.1223,56.0,82.0,-0.36
63404,horiz_bouts_d1,B6129SF1/J,330,m,65.17,6.7262,12,1.9417,0.1032,55.0,76.0,-0.64
