measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1630,ratio_VDF_TLC,129S1/SvImJ,3,f,0.180,0.0103,15,0.00265,0.0570,0.161,0.202,-0.17
1630,ratio_VDF_TLC,A/J,4,f,0.185,0.0140,16,0.00349,0.0753,0.164,0.215,0.11
1630,ratio_VDF_TLC,C3H/HeJ,6,f,0.158,0.0121,13,0.00336,0.0766,0.136,0.176,-1.41
1630,ratio_VDF_TLC,C57BL/6J,7,f,0.193,0.0108,14,0.00288,0.0557,0.178,0.212,0.56
1630,ratio_VDF_TLC,FVB/NJ,9,f,0.198,0.0120,16,0.00300,0.0604,0.164,0.215,0.85
1630,ratio_VDF_TLC,SWR/J,12,f,0.205,0.0116,13,0.00322,0.0566,0.189,0.227,1.24
1630,ratio_VDF_TLC,BALB/cByJ,50,f,0.162,0.00478,15,0.00123,0.0295,0.153,0.170,-1.18
1630,ratio_VDF_TLC,129S1/SvImJ,3,m,0.172,0.00764,15,0.00197,0.0445,0.157,0.181,0.33
1630,ratio_VDF_TLC,A/J,4,m,0.169,0.0152,14,0.00405,0.0900,0.149,0.209,0.17
1630,ratio_VDF_TLC,C3H/HeJ,6,m,0.136,0.0188,14,0.00502,0.138,0.107,0.163,-1.60
1630,ratio_VDF_TLC,C57BL/6J,7,m,0.166,0.0125,12,0.00360,0.0750,0.153,0.194,0.01
1630,ratio_VDF_TLC,FVB/NJ,9,m,0.175,0.0186,15,0.00481,0.106,0.160,0.238,0.49
1630,ratio_VDF_TLC,SWR/J,12,m,0.194,0.00972,16,0.00243,0.0502,0.165,0.207,1.50
1630,ratio_VDF_TLC,BALB/cByJ,50,m,0.149,0.00908,16,0.00227,0.0609,0.132,0.165,-0.90
