measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49228,Krtap3_2,CAST/EiJ,2,f,6.50,0.707,2,0.500,0.109,6.00,7.00,-1.42
49228,Krtap3_2,C3H/HeJ,6,f,13.0,1.41,2,1.00,0.109,12.0,14.0,0.79
49228,Krtap3_2,C57BL/6J,7,f,7.50,0.707,2,0.500,0.0943,7.00,8.00,-1.08
49228,Krtap3_2,NOD/ShiLtJ,13,f,14.5,2.12,2,1.50,0.146,13.0,16.0,1.30
49228,Krtap3_2,NZW/LacJ,36,f,10.5,4.95,2,3.50,0.471,7.00,14.0,-0.06
49228,Krtap3_2,WSB/EiJ,42,f,9.50,2.12,2,1.50,0.223,8.00,11.0,-0.40
49228,Krtap3_2,MRL/MpJ,58,f,9.50,2.12,2,1.50,0.223,8.00,11.0,-0.40
49228,Krtap3_2,DBA/1J,65,f,11.5,0.707,2,0.500,0.0615,11.0,12.0,0.28
49228,Krtap3_2,SB/LeJ,131,f,14.0,2.83,2,2.00,0.202,12.0,16.0,1.13
49228,Krtap3_2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,7.00,4.24,2,3.00,0.606,4.00,10.0,-1.25
49228,Krtap3_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,14.0,1.41,2,1.00,0.101,13.0,15.0,1.13
49228,Krtap3_2,CAST/EiJ,2,m,7.50,0.707,2,0.500,0.0943,7.00,8.00,-1.17
49228,Krtap3_2,C3H/HeJ,6,m,13.0,0,2,0,0,13.0,13.0,0.95
49228,Krtap3_2,C57BL/6J,7,m,10.0,0,2,0,0,10.0,10.0,-0.21
49228,Krtap3_2,NOD/ShiLtJ,13,m,10.0,1.41,2,1.00,0.141,9.00,11.0,-0.21
49228,Krtap3_2,NZW/LacJ,36,m,6.00,2.83,2,2.00,0.471,4.00,8.00,-1.75
49228,Krtap3_2,WSB/EiJ,42,m,9.00,1.41,2,1.00,0.157,8.00,10.0,-0.60
49228,Krtap3_2,MRL/MpJ,58,m,13.0,1.41,2,1.00,0.109,12.0,14.0,0.95
49228,Krtap3_2,DBA/1J,65,m,12.0,1.41,2,1.00,0.118,11.0,13.0,0.56
49228,Krtap3_2,SB/LeJ,131,m,15.0,1.41,2,1.00,0.0943,14.0,16.0,1.72
49228,Krtap3_2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,10.0,0,2,0,0,10.0,10.0,-0.21
49228,Krtap3_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,10.5,0.707,2,0.500,0.0673,10.0,11.0,-0.02
